ID,Height,timestamp,Type,From,To,Amount,Fee
10121376759258171618,905371,2021-07-16 15:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
12204022186006906524,905353,2021-07-16 13:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
5057428391698174840,905309,2021-07-16 10:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
11809055095425058850,905290,2021-07-16 09:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
13345884702625809972,905276,2021-07-16 08:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
12139323160894328009,905255,2021-07-16 07:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
16313178677056996150,905239,2021-07-16 06:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
9430682972682229465,905121,2021-07-15 22:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
11710518050076014162,905041,2021-07-15 17:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVDZ-39J7-F966-B5DXD,0.05,0.00735
13456164269510687817,905034,2021-07-15 16:41:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CVDZ-39J7-F966-B5DXD,0.02205,0.00735
2238083262359772561,905026,2021-07-15 16:08:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CVDZ-39J7-F966-B5DXD,0.0147,0.0147
