ID,Height,timestamp,Type,From,To,Amount,Fee
15823118142718464625,345561,2017-04-04 11:18:11,Ordinary Payment,S-UJQ7-JW3S-E5AP-8F6D6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10619220998706791830,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJQ7-JW3S-E5AP-8F6D6,2.0,1.0001
6725103577453344960,337870,2017-03-13 23:23:25,Ordinary Payment,S-UJQ7-JW3S-E5AP-8F6D6,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13236252893689975504,337865,2017-03-13 22:47:11,Ordinary Payment,S-H9TG-W3GU-EN2N-49GUW,S-UJQ7-JW3S-E5AP-8F6D6,500.0,1.0
10544123923318581084,336067,2017-03-08 22:54:38,Ordinary Payment,S-UJQ7-JW3S-E5AP-8F6D6,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1289414993023027747,336065,2017-03-08 22:49:38,Ordinary Payment,S-84JC-NCSB-VUVV-2XPHP,S-UJQ7-JW3S-E5AP-8F6D6,500.0,1.0
16268145659884801220,333590,2017-03-02 00:04:24,Ordinary Payment,S-UJQ7-JW3S-E5AP-8F6D6,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
5527117874509314044,333584,2017-03-01 23:43:47,Ordinary Payment,S-84JC-NCSB-VUVV-2XPHP,S-UJQ7-JW3S-E5AP-8F6D6,500.0,1.0
14711402677224949100,332163,2017-02-26 00:22:43,Ordinary Payment,S-UJQ7-JW3S-E5AP-8F6D6,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
14966949595838714192,332161,2017-02-26 00:17:12,Ordinary Payment,S-84JC-NCSB-VUVV-2XPHP,S-UJQ7-JW3S-E5AP-8F6D6,150.0,1.0
2508439875231859398,332158,2017-02-26 00:06:32,Ordinary Payment,S-UJQ7-JW3S-E5AP-8F6D6,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
989968445125653797,332156,2017-02-25 23:57:55,Ordinary Payment,S-84JC-NCSB-VUVV-2XPHP,S-UJQ7-JW3S-E5AP-8F6D6,100.0,1.0
9687405207532628693,331325,2017-02-23 16:03:59,Ordinary Payment,S-UJQ7-JW3S-E5AP-8F6D6,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8516428017491328957,331322,2017-02-23 15:52:15,Ordinary Payment,S-84JC-NCSB-VUVV-2XPHP,S-UJQ7-JW3S-E5AP-8F6D6,100.0,1.0
