ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTHN-QD8K-3DAT-55U9Z,1e-08,0.43365
4450545806496293329,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,17.80997648,1.0
9862273477364509199,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,48.63427638,1.0
2108112982995003428,418184,2017-10-25 00:19:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,37.35702987,1.0
3028129796098680513,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,63.29239329,1.0
17022693373797957015,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,44.08983895,1.0
5356808224700336965,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,21.78668504,1.0
9810505054196285830,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,18.58413834,1.0
10990954390233704066,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.16038386,1.0
10781912646323979082,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.17011697,1.0
5779513730734948885,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,27.81373927,1.0
15848008682654133676,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,30.37559268,1.0
12174631403679077333,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,31.17443678,1.0
10662097876445697457,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.65233589,1.0
7914899048250051717,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,1.34979174,1.0
7670275956378649374,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.21205549,1.0
10832437280074195512,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,48.08982102,1.0
6409119387421256413,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.71064235,1.0
14231244849785534153,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,20.54849425,1.0
2464813682341302304,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,3.7251613,1.0
11371118520917095990,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,1.84942739,1.0
1093704429639193977,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,6.11719323,1.0
7005171906622830959,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.77822463,1.0
4384409431807332664,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.3726687,1.0
10169781127210201727,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.38862496,1.0
726253770098877852,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,1.07713017,1.0
13292269542997838005,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,1.89914883,1.0
18061151726507284336,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.10205693,1.0
17740421717228523581,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.14245963,1.0
7012676433854420995,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.2330098,1.0
6358401618277404954,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,1.5842317,1.0
16698021481420797882,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.32340363,1.0
16017860814458107648,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.54710145,1.0
7826849874665633553,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,27.82614779,1.0
17418364146739469556,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,26.69812906,1.0
1810869539071693566,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.36729781,1.0
8331925599725218005,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.26523618,1.0
8758159664352322177,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.61436282,1.0
7572701906581212009,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.67982893,1.0
12611077695446651213,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.61629917,1.0
10741088599007129758,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,1.35678094,1.0
11893270338115724774,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,8.97875612,1.0
4555981867198401554,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,2.96717594,1.0
18280342307402264964,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,1.47538061,1.0
1486131700238785779,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.26617951,1.0
17116288320006341243,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.50370182,1.0
10103010511677924258,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,2.10311216,1.0
15242492994702894665,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.5314059,1.0
16399381135596814777,378222,2017-07-04 19:34:24,Reward Recipient Assignment,S-TTHN-QD8K-3DAT-55U9Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18098272035594896627,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TTHN-QD8K-3DAT-55U9Z,5.0,1.0
16974412198274631874,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.01423008,1.0
13488539065075086241,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTHN-QD8K-3DAT-55U9Z,0.05635112,1.0
14912394042555902365,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-TTHN-QD8K-3DAT-55U9Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10103736707581134388,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-TTHN-QD8K-3DAT-55U9Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7393378332159823551,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-TTHN-QD8K-3DAT-55U9Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13342611693146611467,377740,2017-07-03 10:46:53,Reward Recipient Assignment,S-TTHN-QD8K-3DAT-55U9Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14231106106845394192,377729,2017-07-03 10:03:15,Account Update,S-TTHN-QD8K-3DAT-55U9Z,,0.0,1.0
15974140524902662635,377532,2017-07-02 20:55:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TTHN-QD8K-3DAT-55U9Z,5.0,1.0
