ID,Height,timestamp,Type,From,To,Amount,Fee
7700967151405090210,779562,2020-07-31 19:15:47,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0294
2231104701242467003,741252,2020-04-15 21:59:35,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-52X5-CC5B-7Z2T-A58JU,1.0,0.02205
2288662099219618819,741069,2020-04-15 09:27:48,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-UCE9-EZPL-FY7R-4C383,1.0,0.0441
5512394711607672202,740079,2020-04-12 15:34:38,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-RK44-QW85-UGNT-5TBU6,1.0,0.0588
8359126977464292867,737880,2020-04-06 11:37:04,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-UCE9-EZPL-FY7R-4C383,1.0,0.0294
18188054429109528948,735871,2020-03-31 20:30:00,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-L6W5-9AH6-UJQ8-583B8,1.0,0.00735
16769770346074426541,735811,2020-03-31 16:45:08,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-UCE9-EZPL-FY7R-4C383,1.0,0.0294
10480151150709502524,733771,2020-03-25 23:48:41,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-HJ35-LCKC-VDBQ-6BX7E,4.0,0.05145
15395641489776984397,733319,2020-03-24 17:30:30,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-T6SW-HP9S-CC9T-A4UMU,4.0,0.03675
15372199733310931964,733027,2020-03-23 21:31:44,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-UCE9-EZPL-FY7R-4C383,7.0,0.0588
17141747908475860408,732721,2020-03-23 01:20:43,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-UCE9-EZPL-FY7R-4C383,1.0,0.03675
9904664076201001947,732688,2020-03-22 23:08:59,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-ZNTB-7U4M-8BK5-A96P4,4.0,0.0147
2230760130861547856,732307,2020-03-21 21:48:59,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-9AZV-R4UB-EXES-AEY6E,6.0,0.0588
8732203869694132162,731615,2020-03-19 23:36:41,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-ZJML-ZGFB-84KE-BFNXP,40.0,0.0147
17678765644988865574,730463,2020-03-16 17:58:14,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-UCE9-EZPL-FY7R-4C383,1.0,0.05145
415328231675725756,729236,2020-03-13 07:15:37,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-UCE9-EZPL-FY7R-4C383,44.0,0.0441
8945171849415891888,729176,2020-03-13 03:30:36,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-UCE9-EZPL-FY7R-4C383,5.0,0.0588
6459886943890586047,726690,2020-03-06 04:22:45,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.02205
1945377588667284341,726068,2020-03-04 10:50:32,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.0147
11634316034788156215,725428,2020-03-02 15:33:32,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-UCE9-EZPL-FY7R-4C383,2.0,0.0294
8820850490249546320,723219,2020-02-25 11:08:36,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-FPVM-VCL4-Z5KF-D9FTP,6.0,0.05145
10251642938830375127,722836,2020-02-24 09:41:16,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-SY9N-Z82Z-6MU6-EZB2S,7.0,0.0147
4684516479731682795,721459,2020-02-20 13:03:42,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-UCE9-EZPL-FY7R-4C383,9.0,0.0147
3735201865179963266,721087,2020-02-19 12:39:58,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-WP9J-64JS-2HBL-CQJJJ,8.0,0.0294
10779407560852786081,720935,2020-02-19 01:41:27,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-EMM5-WRJ2-JA53-2YCFR,20.0,0.0294
10343641847869154879,720621,2020-02-18 04:37:53,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-UCE9-EZPL-FY7R-4C383,28.0,0.0294
1898886920683769297,719702,2020-02-15 15:01:45,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-UCE9-EZPL-FY7R-4C383,4.0,0.03675
2017044448747493827,717407,2020-02-09 04:57:19,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-87LH-6Y98-APLC-7GBUX,7.0,0.03675
3150063060800389230,713576,2020-01-29 11:48:57,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.0588
17778064734988557459,713552,2020-01-29 09:58:29,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-UCE9-EZPL-FY7R-4C383,8.0,0.0147
14164010092889009413,713543,2020-01-29 09:17:33,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.05145
5697304458817984093,713260,2020-01-28 14:18:11,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-MQLZ-6SHV-WHFT-A4RG5,1.0,0.0294
400295479145333649,713124,2020-01-28 05:28:46,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-MUUP-YHBQ-YMGN-BK98Y,7.0,0.05145
2077671925981044470,712182,2020-01-25 13:53:01,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-W569-5VVY-AZJ4-7CVW7,2.0,0.02205
3007526582293099237,710616,2020-01-21 04:56:33,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-BCD4-NQDW-ZTVK-EMD4C,9.0,0.0147
14758981183856946560,708904,2020-01-16 10:26:25,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-UCE9-EZPL-FY7R-4C383,6.0,0.02205
2086859096599055756,708130,2020-01-14 06:28:16,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-UCE9-EZPL-FY7R-4C383,2.0,0.0294
13009603341499434347,707798,2020-01-13 07:56:00,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-Y2KU-9DZT-FDAL-A4SZJ,3.0,0.0294
3366173170159897951,707610,2020-01-12 19:26:39,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-UCE9-EZPL-FY7R-4C383,8.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UCE9-EZPL-FY7R-4C383,10.0,0.0294
