ID,Height,timestamp,Type,From,To,Amount,Fee
3536193621553615027,534607,2018-09-15 17:18:55,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
5937913659065020808,534585,2018-09-15 16:01:58,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,46.0,0.1
12842398274978597825,438161,2017-12-19 20:44:52,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
6360471395250693581,438154,2017-12-19 19:56:05,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,149.0,1.0
1998070577104752097,437139,2017-12-17 00:00:35,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
8573351830180344696,437126,2017-12-16 23:10:36,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,870.0,1.0
11333261733904965845,434833,2017-12-10 13:41:01,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
11685317124371696052,434829,2017-12-10 13:04:26,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,1590.0,1.0
3713036391462354281,429215,2017-11-24 20:25:38,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
12747330321830947541,429204,2017-11-24 19:51:48,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,10200.0,1.0
13339958992193227696,415953,2017-10-18 18:29:41,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,9157.25383475,1.0
3298638894408115429,415945,2017-10-18 17:52:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC4K-DQKQ-D8UC-GX5TS,9158.25383475,2.0
8410654246738225481,402587,2017-09-11 09:04:42,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
18105715355434056057,402579,2017-09-11 08:24:39,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,700.0,1.0
6950012057955445104,393082,2017-08-15 19:07:22,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
14687553711911418446,393062,2017-08-15 17:45:54,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,260.0,1.0
15698819106614492622,391360,2017-08-10 23:04:06,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,61939.0,1.0
11854879065476814829,391352,2017-08-10 22:35:20,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,61940.0,6.0
4763833099456326154,390833,2017-08-09 11:42:17,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,1017.87091346,1.0
3256533647148081279,390823,2017-08-09 11:07:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC4K-DQKQ-D8UC-GX5TS,1018.87091346,2.0
4128671635606569031,390804,2017-08-09 09:58:37,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8023879759494671006,390797,2017-08-09 09:31:53,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,5.0,1.0
17692637569346306938,384234,2017-07-21 17:24:49,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
989442378789155839,384216,2017-07-21 15:33:27,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,20.0,1.0
10647887052962045855,383077,2017-07-18 08:54:09,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
14659515871133926843,383069,2017-07-18 08:15:06,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,120.0,1.0
5817052652750388453,382873,2017-07-17 19:06:35,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
99523718089096337,382862,2017-07-17 18:21:24,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,150.0,1.0
1975141920770831336,382040,2017-07-15 11:42:09,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
4236097626766313776,382033,2017-07-15 11:00:04,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,70.0,1.0
17599846226530529343,381968,2017-07-15 06:34:35,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
5966766845012971430,381856,2017-07-14 22:42:22,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,220.0,1.0
16489448526709539752,381488,2017-07-13 22:26:25,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
6770429987948905915,381482,2017-07-13 21:52:42,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,170.0,1.0
16302970435541042929,381145,2017-07-12 23:27:02,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6106795789473929588,381139,2017-07-12 23:04:23,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,200.0,1.0
11472652254561788716,380935,2017-07-12 09:02:16,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
12710392283831399690,380929,2017-07-12 08:25:09,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,185.0,1.0
5555410835564223314,380659,2017-07-11 14:45:12,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
6851080055079123297,380656,2017-07-11 14:21:58,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,160.0,1.0
18012356520225059040,380420,2017-07-10 22:37:13,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,5349.0,1.0
2294682763230408438,380413,2017-07-10 22:10:05,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,5350.0,5.0
286609648563227611,378781,2017-07-06 08:46:41,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
14575877265164999464,378775,2017-07-06 08:21:15,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,175.0,1.0
1925049750725030594,378360,2017-07-05 04:31:20,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
11145816590568859201,378352,2017-07-05 04:01:38,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,140.0,1.0
12874634920450708145,378212,2017-07-04 18:45:51,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
5785986745179806125,378201,2017-07-04 18:13:43,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,130.0,1.0
4872269989537757965,377888,2017-07-03 20:34:12,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10024346641164389371,377874,2017-07-03 19:58:03,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,250.0,1.0
1820169363605985696,377062,2017-07-01 13:56:20,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
5447734516658374676,377058,2017-07-01 13:36:50,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,880.0,1.0
9103902038677908646,375962,2017-06-28 11:41:40,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
234820510644853772,375955,2017-06-28 11:11:02,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,60.0,1.0
12545375013675103993,375720,2017-06-27 19:40:19,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14838685250117150747,375708,2017-06-27 19:08:26,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,600.0,1.0
11991271976139465779,374584,2017-06-24 15:32:08,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
8929516393622868734,374581,2017-06-24 15:07:38,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,880.0,1.0
11071302261800413837,373919,2017-06-22 18:53:00,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14346270879164408282,373912,2017-06-22 18:24:46,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,2001.0,1.0
3628503195689341969,370651,2017-06-13 15:23:11,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
3076214795656630792,370640,2017-06-13 14:57:05,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,290.0,1.0
2439866517619129306,369842,2017-06-11 09:03:55,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2983361731907508899,369836,2017-06-11 08:39:47,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,250.0,1.0
3825364789619042085,368916,2017-06-08 19:13:28,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
15028214120259569026,368913,2017-06-08 19:02:10,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,51.0,1.0
9479667201260097223,368908,2017-06-08 18:49:37,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,389.0,1.0
5450393598533467762,367001,2017-06-03 11:10:24,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
2763790131504452813,367000,2017-06-03 10:58:27,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,170.0,1.0
7653907525722081335,366635,2017-06-02 10:31:57,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
15468025299496861988,366628,2017-06-02 10:10:20,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,210.0,1.0
7224088440800628322,366358,2017-06-01 15:32:18,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
14163828244324233305,366349,2017-06-01 15:13:43,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,151.0,1.0
11033070602540890084,365878,2017-05-31 07:17:56,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
14692994350219302089,365873,2017-05-31 06:51:14,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-DC4K-DQKQ-D8UC-GX5TS,250.0,1.0
4875915060843375618,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC4K-DQKQ-D8UC-GX5TS,2.0,1.0001
15507149834988065664,334553,2017-03-04 16:51:26,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
15073290222249732522,334551,2017-03-04 16:42:06,Ordinary Payment,S-U8MS-YHAS-AF87-7VE9X,S-DC4K-DQKQ-D8UC-GX5TS,161.0,1.7
17742948689581255695,333124,2017-02-28 16:50:23,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
108470176137309437,333122,2017-02-28 16:34:13,Ordinary Payment,S-U8MS-YHAS-AF87-7VE9X,S-DC4K-DQKQ-D8UC-GX5TS,81.0,1.0
1382551808161080703,330385,2017-02-21 01:41:49,Ordinary Payment,S-DC4K-DQKQ-D8UC-GX5TS,S-R8SQ-TUEM-DTHQ-7ATA3,95.75,1.0
2392716377011118420,330370,2017-02-21 00:11:50,Ordinary Payment,S-U8MS-YHAS-AF87-7VE9X,S-DC4K-DQKQ-D8UC-GX5TS,96.75,1.0
