ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8Q8-P79N-JZDK-34FNW,1e-08,0.69825
15382422196954819093,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,14.79,1.0
11979844793497180390,464855,2018-03-04 12:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,50.64999999,1.0
3608876387524395478,464000,2018-03-02 02:31:53,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6755006238302603079,462396,2018-02-25 14:56:43,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-Z8Q8-P79N-JZDK-34FNW,0.0,1.0
427595493426005062,462381,2018-02-25 13:59:29,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
642396721440065246,462378,2018-02-25 13:44:20,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,5680.0,1.0
15068032157141240648,462371,2018-02-25 13:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,231.98,1.0
563073726733461727,461854,2018-02-24 02:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,373.32,1.0
4705483550079440789,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,83.9,1.0
11425108904937829813,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,68.06,1.0
4653680680502229781,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,58.94,1.0
4265211435407843430,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,50.43999999,1.0
2037004387265863271,460275,2018-02-19 16:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z8Q8-P79N-JZDK-34FNW,43.89845988,1.0
16770557581446858984,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,56.19,1.0
18210579311341126669,459819,2018-02-18 10:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,1.47069901,1.0
12152609931165355276,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,52.76,1.0
4476066037328966233,459324,2018-02-17 00:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,15.33007091,1.0
17258578598991762443,459155,2018-02-16 13:45:10,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11645177636700265407,458812,2018-02-15 14:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,20.88708805,1.0
279947666342347597,458319,2018-02-14 05:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,24.95788809,1.0
5896862451283707523,457767,2018-02-12 16:40:38,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6593860909088490866,457751,2018-02-12 15:35:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z8Q8-P79N-JZDK-34FNW,250.94672001,1.0
16316690005981675842,456352,2018-02-08 18:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,17.20275152,1.0
18366892995602891082,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,53.39147849,1.0
7461328586674455335,455768,2018-02-07 02:26:17,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1425219261546394363,455356,2018-02-05 23:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,100.76413526,1.0
9526231278585658265,454849,2018-02-04 12:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,20.65468764,1.0
11694353752558263260,454323,2018-02-03 01:50:59,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5252560272777149368,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,3.80502812,1.0
17341447401845808929,453630,2018-02-01 03:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,103.80249181,1.0
17702093529901940328,453458,2018-01-31 15:26:23,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-Z8Q8-P79N-JZDK-34FNW,0.0,1.0
15316202326255161159,453131,2018-01-30 18:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,588.09693175,1.0
15240095893287927792,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,50.00427634,1.0
7603878500753986600,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,405.38967755,1.0
18017634292579606271,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,61.01593424,1.0
14388528090388135113,451406,2018-01-25 21:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,75.43301585,1.0
17779154532886868922,450912,2018-01-24 12:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,43.34917289,1.0
16723219267985056594,450796,2018-01-24 05:01:17,Account Update,S-Z8Q8-P79N-JZDK-34FNW,,0.0,1.0
9147991648812775757,450408,2018-01-23 03:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,94.75948284,1.0
6505750665068348138,450095,2018-01-22 05:53:51,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-XMUY-AXQS-PSA2-B372X,3.0,1.0
7940284618142314485,449910,2018-01-21 17:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,564.27512889,1.0
12976296831912992250,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,211.8693624,1.0
17374958369146246958,449285,2018-01-19 23:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8Q8-P79N-JZDK-34FNW,576.72544421,1.0
7161314976408627164,449206,2018-01-19 18:26:11,Account Update,S-Z8Q8-P79N-JZDK-34FNW,,0.0,1.0
17996133444976725849,449203,2018-01-19 18:13:32,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6093756776406917830,449141,2018-01-19 14:00:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,101.85164574,1.0
4044528895983317531,448711,2018-01-18 08:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,101.79566364,1.0
1380869737008704841,448036,2018-01-16 11:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,100.24169984,1.0
9357020597475033502,447763,2018-01-15 17:13:48,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-HS94-LUGZ-HUZQ-9N57V,3.0,1.0
7374989310625390015,447688,2018-01-15 12:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,694.59639091,1.0
15606848288029866623,447594,2018-01-15 06:18:24,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-ABPV-ALCY-9JNZ-G7X5G,3.0,1.0
3532834508475865843,447096,2018-01-13 20:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,101.04,1.0
12979664610079834560,446338,2018-01-11 17:35:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,101.428,1.0
14068381470335361356,446077,2018-01-11 00:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,101.77,1.0
13616484692293415643,445653,2018-01-09 19:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,101.264,1.0
5145133784428466386,443848,2018-01-04 18:11:50,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,210.0,1.0
4469508785415267842,443186,2018-01-02 22:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,108.507,1.0
2012571868563227460,441658,2017-12-29 15:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,101.394,1.0
13325470405221642508,438976,2017-12-22 03:15:55,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,200.0,1.0
16599852256191247636,436856,2017-12-16 05:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,100.474,1.0
1746484835107866745,427428,2017-11-19 20:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z8Q8-P79N-JZDK-34FNW,100.118,1.0
5740772249163475181,425764,2017-11-15 05:12:43,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,485.0,1.0
18324455772277729512,422202,2017-11-05 05:33:16,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1280264128478040992,421879,2017-11-04 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,489.66,1.0
7501511109282593863,419007,2017-10-27 07:35:38,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,179.0,1.0
9373505298961779845,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,51.01,1.0
18052442214592619406,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,59.2,1.0
13931306116844320923,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8Q8-P79N-JZDK-34FNW,69.88,1.0
4636786315260777167,405838,2017-09-20 10:52:08,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6491741304321536156,405799,2017-09-20 08:44:10,Ordinary Payment,S-67F3-S8RA-7DW6-63YKL,S-Z8Q8-P79N-JZDK-34FNW,1.0,1.0
13552225227730320377,403359,2017-09-13 12:51:00,Reward Recipient Assignment,S-Z8Q8-P79N-JZDK-34FNW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10227606374969293052,403358,2017-09-13 12:46:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z8Q8-P79N-JZDK-34FNW,1.0,1.0
