ID,Height,timestamp,Type,From,To,Amount,Fee
13632843592151212253,780559,2020-08-03 13:46:15,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-4Y3L-HTP3-9HX5-2QU9P,12.43405,0.03675
2562637254931532233,742573,2020-04-19 14:31:42,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-4FEJ-5K25-462L-CJ3NZ,26.0,0.0441
16311044577951098230,742116,2020-04-18 07:57:53,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-QGRN-K7H4-47P2-E736Y,4.0,0.03675
13291912473068765618,741878,2020-04-17 16:00:56,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-QGRN-K7H4-47P2-E736Y,1.0,0.0588
5946574921890455548,741850,2020-04-17 14:04:41,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-QGRN-K7H4-47P2-E736Y,2.0,0.0441
8589556169166167657,741378,2020-04-16 06:13:59,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-QGRN-K7H4-47P2-E736Y,3.0,0.0588
10041995877731448211,740813,2020-04-14 16:41:19,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-QGRN-K7H4-47P2-E736Y,1.0,0.0294
8827046984808890585,740133,2020-04-12 18:35:55,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-QGRN-K7H4-47P2-E736Y,3.0,0.03675
436813024447255576,739680,2020-04-11 12:24:18,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-QGRN-K7H4-47P2-E736Y,1.0,0.03675
5918148054357856139,738446,2020-04-08 01:39:10,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-QGRN-K7H4-47P2-E736Y,9.0,0.0147
13092601372647193970,738174,2020-04-07 07:13:10,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-MP3D-TCCT-UER6-F88UP,62.0,0.03675
9269425023856467960,737943,2020-04-06 15:44:26,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-QGRN-K7H4-47P2-E736Y,6.0,0.05145
11806403900338233901,737859,2020-04-06 10:27:20,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-QGRN-K7H4-47P2-E736Y,7.0,0.0588
7328783007492580037,737648,2020-04-05 19:47:46,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-QGRN-K7H4-47P2-E736Y,2.0,0.05145
108612788445807898,736868,2020-04-03 15:46:45,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-QGRN-K7H4-47P2-E736Y,1.0,0.0441
7630845659175759334,736534,2020-04-02 17:02:16,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-QGRN-K7H4-47P2-E736Y,6.0,0.0588
13144031378061968391,735952,2020-04-01 02:06:00,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-QGRN-K7H4-47P2-E736Y,1.0,0.02205
7614649400727316798,735298,2020-03-30 06:18:00,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-QGRN-K7H4-47P2-E736Y,52.0,0.0147
9685745614819390536,732425,2020-03-22 05:20:23,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-8HFP-SAPG-RY8J-AFKUQ,5.0,0.0441
3027839776344749083,731695,2020-03-20 04:33:24,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-QGRN-K7H4-47P2-E736Y,4.0,0.02205
1497103464963141404,728287,2020-03-10 16:02:16,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-Y48K-NJ4Y-HTWR-4LHDN,4.0,0.0147
3232737870252108880,727555,2020-03-08 14:31:46,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-PYJ5-CM5T-9SYF-GT3WP,1.0,0.03675
17165041698265571281,726935,2020-03-06 20:59:27,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-QGRN-K7H4-47P2-E736Y,1.0,0.03675
14903130895975934241,726653,2020-03-06 01:42:58,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-2X7F-VVZR-3THJ-CQ5RW,11.0,0.0294
6328437787149052993,724338,2020-02-28 14:54:56,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-QGRN-K7H4-47P2-E736Y,1.0,0.02205
5834945365826727861,723339,2020-02-25 19:14:24,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-NRYZ-ZWFU-5USB-AZJNR,5.0,0.03675
16398442420880317259,722195,2020-02-22 14:21:55,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-GSLV-P8S8-NJAD-CSGFU,4.0,0.0588
17411409555361342733,721916,2020-02-21 19:41:05,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-QGRN-K7H4-47P2-E736Y,17.0,0.0588
12811158499912473872,721661,2020-02-21 02:54:16,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-QGRN-K7H4-47P2-E736Y,6.0,0.0441
3332337984509591413,721439,2020-02-20 11:26:32,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-TGYU-LNTU-N84N-6XGQJ,5.0,0.0441
10572610661659644561,720564,2020-02-18 00:42:57,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-64ZE-6UT4-XUBT-5QLC3,4.0,0.0147
16498781002385675612,719827,2020-02-15 23:40:09,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-HVXQ-235N-VJM3-8V9NW,4.0,0.0294
4868898543049707261,719432,2020-02-14 20:57:51,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-Z28S-MHH7-VLAV-5XDD6,26.0,0.0441
14000845609193796147,718066,2020-02-11 01:21:37,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-QGRN-K7H4-47P2-E736Y,31.0,0.0588
3644962589610010330,717870,2020-02-10 12:10:15,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-QGRN-K7H4-47P2-E736Y,2.0,0.0147
15447663885558051398,717570,2020-02-09 16:00:29,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-9HJ3-AKJW-AFVW-6YEEN,4.0,0.0147
2039054253857110307,717301,2020-02-08 21:34:55,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-QGRN-K7H4-47P2-E736Y,4.0,0.0147
1656290966329969727,716837,2020-02-07 14:34:02,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-QGRN-K7H4-47P2-E736Y,3.0,0.03675
3580399923749935202,716064,2020-02-05 10:57:29,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-8VMP-5DD6-TT5Y-GUBWB,12.0,0.0588
1892820745593946693,716047,2020-02-05 09:27:32,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-QGRN-K7H4-47P2-E736Y,13.0,0.03675
14391710162515148496,715767,2020-02-04 14:38:32,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-T2NA-64EE-NR5R-DBYBL,5.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGRN-K7H4-47P2-E736Y,10.0,0.05145
