ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GF4-8RXC-QN2A-43NB8,1e-08,0.3822
10863050740727043832,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5GF4-8RXC-QN2A-43NB8,5.94999999,1.0
17843641687623990857,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,3.66328313,1.0
178727766353321007,383628,2017-07-19 22:12:22,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5576983573900116565,383601,2017-07-19 20:00:24,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6924977669079428474,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,35.54312245,1.0
3041699048706243263,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,49.28266188,1.0
12783342195387737802,383121,2017-07-18 11:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.10174821,1.0
17577220284348087933,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,21.36861056,1.0
14902391572377716924,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.47655524,1.0
3733379651391851749,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.92499917,1.0
3946008599288477255,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,22.08975501,1.0
10757936504686064493,382128,2017-07-15 16:54:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5GF4-8RXC-QN2A-43NB8,0.55887305,1.0
1438757494773789882,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,25.4540083,1.0
12592368811585185451,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,21.57601001,1.0
5495857219378874445,381488,2017-07-13 22:26:25,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11293885388262319870,381461,2017-07-13 20:33:03,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18178154521816153234,381399,2017-07-13 16:35:43,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11737562876338729282,381390,2017-07-13 15:45:37,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10693278782769943502,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,39.59658098,1.0
14131917247082123934,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,22.87026372,1.0
3395997248312827913,380904,2017-07-12 07:00:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.39552161,1.0
4309130691060919030,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,23.69761727,1.0
3854195449002192579,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,22.04407817,1.0
7092734475306627378,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,28.97146678,1.0
14528011837848776741,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,23.42602495,1.0
11388804755442076275,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,21.22291458,1.0
16674646693819709290,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.54008411,1.0
359055713691461214,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,2.48561248,1.0
18444613662451372102,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.4546571,1.0
114975011683816268,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.26010012,1.0
17290047304627432376,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.53210345,1.0
12461785166934789530,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,19.16582151,1.0
12686316715401745399,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.91053221,1.0
7715942637433273741,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GF4-8RXC-QN2A-43NB8,20.11155935,1.0
10212557435671115021,375448,2017-06-27 01:02:07,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2164098855805484463,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14357553067593582332,374950,2017-06-25 15:47:14,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3012886450835689327,374756,2017-06-25 02:57:58,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3360290714696359670,374728,2017-06-25 00:37:47,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9764416081171352010,374682,2017-06-24 22:04:47,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2316795513771157424,374643,2017-06-24 19:30:19,Reward Recipient Assignment,S-5GF4-8RXC-QN2A-43NB8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6525427334968313928,374643,2017-06-24 19:30:19,Account Update,S-5GF4-8RXC-QN2A-43NB8,,0.0,1.0
10984614589307275376,374576,2017-06-24 14:48:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5GF4-8RXC-QN2A-43NB8,10.0,1.0
