ID,Height,timestamp,Type,From,To,Amount,Fee
16402934837066463660,619079,2019-05-10 03:30:38,Reward Recipient Assignment,S-NZEV-HMHQ-L5DW-FK8ZZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3124228054564544539,618615,2019-05-08 20:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZEV-HMHQ-L5DW-FK8ZZ,0.05,0.00735
11852731224976782776,618614,2019-05-08 20:13:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NZEV-HMHQ-L5DW-FK8ZZ,10.0,0.00735
3526810962360365336,475700,2018-04-03 20:33:15,Reward Recipient Assignment,S-NZEV-HMHQ-L5DW-FK8ZZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11892907808871875111,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.28394345,1.0
11458409180818591264,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.11925227,1.0
8483520819562911546,405063,2017-09-18 07:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.00772931,1.0
1367351245520819282,404705,2017-09-17 06:50:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.07297754,1.0
3124416530511037767,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.1378739,1.0
15955638144600859160,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.02231804,1.0
8201515314777529900,403255,2017-09-13 06:09:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.06661535,1.0
10427187624338743220,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.00570917,1.0
16035870688034970632,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.00464406,1.0
6798650442581910942,400954,2017-09-06 19:11:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NZEV-HMHQ-L5DW-FK8ZZ,0.23583733,1.0
4721946386490580495,400354,2017-09-05 03:08:34,Reward Recipient Assignment,S-NZEV-HMHQ-L5DW-FK8ZZ,S-E925-FACX-C2X8-49772,0.0,1.0
10234966007141459234,400307,2017-09-04 23:53:30,Reward Recipient Assignment,S-NZEV-HMHQ-L5DW-FK8ZZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2073213538678612729,348235,2017-04-11 23:06:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NZEV-HMHQ-L5DW-FK8ZZ,5.0,1.0
5837846454797499773,348235,2017-04-11 23:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZEV-HMHQ-L5DW-FK8ZZ,3.0,1.0
8111716667929761911,348235,2017-04-11 23:06:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZEV-HMHQ-L5DW-FK8ZZ,3.0,1.0
7673698821994858698,347752,2017-04-10 14:37:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NZEV-HMHQ-L5DW-FK8ZZ,5.0,1.0
11382237936179279921,346382,2017-04-06 18:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZEV-HMHQ-L5DW-FK8ZZ,3.0,1.0
13609647505083387229,346381,2017-04-06 18:26:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NZEV-HMHQ-L5DW-FK8ZZ,5.0,1.0
2505137408987605611,345787,2017-04-05 02:41:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZEV-HMHQ-L5DW-FK8ZZ,1.0,1.0
6829043208852286020,345787,2017-04-05 02:41:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZEV-HMHQ-L5DW-FK8ZZ,3.0,1.0
16005517273350328060,345663,2017-04-04 18:35:42,Reward Recipient Assignment,S-NZEV-HMHQ-L5DW-FK8ZZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
229715793737565959,344942,2017-04-02 17:38:31,Reward Recipient Assignment,S-NZEV-HMHQ-L5DW-FK8ZZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16756432780350141550,344751,2017-04-02 05:06:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NZEV-HMHQ-L5DW-FK8ZZ,5.0,1.0
15318920607275361127,344741,2017-04-02 04:11:28,Reward Recipient Assignment,S-NZEV-HMHQ-L5DW-FK8ZZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3726434483128621229,344735,2017-04-02 03:48:54,Reward Recipient Assignment,S-NZEV-HMHQ-L5DW-FK8ZZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6920517124793412326,344673,2017-04-01 23:52:19,Account Update,S-NZEV-HMHQ-L5DW-FK8ZZ,,0.0,1.0
16990780600170473286,344672,2017-04-01 23:40:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZEV-HMHQ-L5DW-FK8ZZ,3.0,1.0
