ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BW3-2HXA-6YXN-828HH,1e-08,0.15435
14617382930594748843,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
4121340231989050038,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
4966886752793623532,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
9092616654619549233,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
15032206896400271419,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
15145782294386440352,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
783943692785007651,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
9485552902698824986,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
6587845965190731195,273042,2016-09-13 13:10:55,Ordinary Payment,S-3BW3-2HXA-6YXN-828HH,S-RDE8-87LS-8CUD-FU5BR,55000.0,100.0
3175327405790094092,272406,2016-09-11 18:58:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BW3-2HXA-6YXN-828HH,3.84397249,1.0
16991905805025758420,272117,2016-09-10 23:20:00,Reward Recipient Assignment,S-3BW3-2HXA-6YXN-828HH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2554313260773527235,272019,2016-09-10 16:51:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BW3-2HXA-6YXN-828HH,23.64697132,1.0
7569025135190018328,272016,2016-09-10 16:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3BW3-2HXA-6YXN-828HH,0.4480251,1.0
7717946190952882671,271655,2016-09-09 17:19:07,Account Update,S-3BW3-2HXA-6YXN-828HH,,0.0,1.0
8049567987941025779,271654,2016-09-09 17:10:31,Reward Recipient Assignment,S-3BW3-2HXA-6YXN-828HH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2571452026125938119,271620,2016-09-09 15:03:09,Reward Recipient Assignment,S-3BW3-2HXA-6YXN-828HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8832959347354031233,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
1313592488600356562,91960,2015-04-25 16:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,304.01321658,1.0
2169238184964127726,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,301.09983596,1.0
3561171591226789329,90810,2015-04-22 11:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,312.67562627,1.0
1374874837092373007,90252,2015-04-20 21:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,316.79023591,1.0
16269936915294117926,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,304.18637169,1.0
2912621538841794097,89161,2015-04-17 20:35:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,324.11963191,1.0
9904913022169333909,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,399.24805214,1.0
12401466431014413441,82390,2015-03-29 21:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,328.92486034,1.0
2937469948322840758,81960,2015-03-28 17:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,313.85897505,1.0
10611187381292154214,81321,2015-03-26 22:34:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,313.42377176,1.0
8564492359832474535,80471,2015-03-24 12:55:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,300.20420179,1.0
11244654500562068915,79650,2015-03-22 05:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,307.99921499,1.0
13133101886102814575,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,301.18899481,1.0
11679717714862777313,77991,2015-03-17 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,310.4449893,1.0
4048342179850686482,77530,2015-03-16 08:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,320.69236878,1.0
1461225624997751917,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,331.38549401,1.0
699738905704053031,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,382.46889465,1.0
15807242524844492585,76111,2015-03-12 08:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,331.76858491,1.0
17403057481688095067,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,312.34146997,1.0
15402679182836090796,74601,2015-03-08 03:17:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,300.31766011,1.0
6745085096769971459,73901,2015-03-06 04:30:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,305.67249911,1.0
8363833483925900583,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,301.6997045,1.0
10060849666964199964,71660,2015-02-27 22:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,301.40219889,1.0
13914689959530288787,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,330.98656069,1.0
7658901432264434763,70760,2015-02-25 09:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,301.36633045,1.0
8387253903890279377,70310,2015-02-24 03:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,306.22117769,1.0
5795198482753352558,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,308.11154317,1.0
12670210026296295956,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,303.32131079,1.0
15063455039656267043,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,302.78564419,1.0
10042133387077781871,66611,2015-02-13 19:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,320.60972309,1.0
5474957194296487867,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,308.11333134,1.0
14966450829466127139,65402,2015-02-10 09:56:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,327.23231956,1.0
14971561716894625144,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,379.82196488,1.0
6885685105810349432,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,310.32859087,1.0
5535300790493399117,64120,2015-02-06 20:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,303.00967946,1.0
16806548370311648534,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
8866925183822381719,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3BW3-2HXA-6YXN-828HH,0.0,1.0
9917907180102191367,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,317.50962648,1.0
11916498621225467343,62690,2015-02-02 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,316.57862834,1.0
7187448441531521177,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,312.04545002,1.0
14058605429011819283,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,302.23625002,1.0
426396477039308233,61831,2015-01-31 10:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,304.34392492,1.0
2255729057951921868,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,301.09867105,1.0
18162012455096822907,61121,2015-01-29 10:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,305.05894346,1.0
17792776228391681463,60830,2015-01-28 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,325.39139158,1.0
7172685421627025571,60611,2015-01-28 00:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,308.04225494,1.0
16835838555359535458,60421,2015-01-27 12:16:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,301.3286313,1.0
5883032149523569185,60111,2015-01-26 15:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,301.75960767,1.0
10483588012097474880,59820,2015-01-25 20:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,319.25495525,1.0
8587818046189783070,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,350.10146587,1.0
17119658673696195815,59422,2015-01-24 16:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,367.95342111,1.0
14953680082814360326,58980,2015-01-23 11:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,310.76393767,1.0
8361672027217341727,58611,2015-01-22 10:21:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,304.46462437,1.0
10534180825603021601,58408,2015-01-21 20:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,424.0312668,1.0
14918172032604861143,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,310.99785799,1.0
16210283818220655517,57811,2015-01-20 04:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,313.49175093,1.0
7295018882051613719,57510,2015-01-19 08:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,313.61980918,1.0
12511515218031397212,57110,2015-01-18 06:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,354.66834859,1.0
14123854209326505870,56560,2015-01-16 16:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,304.6606019,1.0
5848715234219724505,56490,2015-01-16 12:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,322.06968096,1.0
6871702684097713929,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,305.17792382,1.0
5158579692597455548,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,312.49609776,1.0
13528362949411730055,55571,2015-01-13 23:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,316.74363881,1.0
12752196011306513167,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,322.17612779,1.0
9135847815503267803,55180,2015-01-12 20:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,325.17042803,1.0
8428628874176179996,54909,2015-01-12 01:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,542.08428015,1.0
1299255085726343981,54621,2015-01-11 06:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,337.50221171,1.0
199280795979634818,54240,2015-01-10 04:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,309.58189051,1.0
12551680902058766182,53811,2015-01-09 00:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,361.22384001,1.0
6058479962572257668,53491,2015-01-08 02:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,370.30815792,1.0
3713624895077400390,53180,2015-01-07 05:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,325.55639562,1.0
3478390727184197841,53000,2015-01-06 17:45:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,309.33776635,1.0
493030238224304243,52811,2015-01-06 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,327.36906397,1.0
6663359310617716221,52480,2015-01-05 06:35:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,300.02406427,1.0
2811761320281851963,52341,2015-01-04 21:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,303.5317576,1.0
8556944111546668008,52053,2015-01-04 02:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,355.44061009,1.0
2713783508107994743,51660,2015-01-03 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,309.34291588,1.0
18108718917800982046,51382,2015-01-02 04:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,350.08565471,1.0
9338405401903466324,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,312.98817537,1.0
2220028380926968285,50851,2014-12-31 17:22:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,300.2109675,1.0
13083965641298208347,50611,2014-12-31 01:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,359.05351528,1.0
8559302779622170651,50320,2014-12-30 05:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,315.34555504,1.0
13650918790816967859,50211,2014-12-29 22:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,303.92359554,1.0
12529521744384741039,50040,2014-12-29 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,300.90365036,1.0
5311185041352120706,49921,2014-12-29 03:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,315.05172027,1.0
15868604381867238887,49631,2014-12-28 08:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,348.65500573,1.0
6296912282605264954,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,309.57960585,1.0
2182025137536948027,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,335.36936503,1.0
2784099660883813852,49431,2014-12-27 18:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,377.17857468,1.0
8610071292849910003,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,327.5001061,1.0
2714187070329130448,49146,2014-12-26 23:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,757.42458867,1.0
17919018280098019300,48941,2014-12-26 09:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3BW3-2HXA-6YXN-828HH,308.69768383,1.0
13005994000779061141,48849,2014-12-26 03:18:26,Reward Recipient Assignment,S-3BW3-2HXA-6YXN-828HH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3785873366835843681,48843,2014-12-26 03:03:43,Reward Recipient Assignment,S-3BW3-2HXA-6YXN-828HH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13984804836082191650,33513,2014-11-13 04:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,143.95083403,1.0
10770721313859962860,33014,2014-11-11 19:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,70.48487625,1.0
13937619031360184815,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,135.83900294,1.0
13054028916724951157,32811,2014-11-11 05:50:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,278.66189175,1.0
5795893635743250902,32616,2014-11-10 16:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,3.52187612,1.0
4927677602387156656,32513,2014-11-10 09:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,15.02194545,1.0
9558189349234461238,32483,2014-11-10 07:39:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,281.96644945,1.0
6999762756833147493,32432,2014-11-10 04:33:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,250.34139365,1.0
8464874221817057903,32414,2014-11-10 03:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,244.44953581,1.0
7277881784394610812,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,13.21207249,1.0
4481734162222992156,31577,2014-11-07 19:11:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,255.2615011,1.0
5695789862797713981,31374,2014-11-07 05:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,251.37555497,1.0
7240454504521990870,31325,2014-11-07 02:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,254.07739347,1.0
16254032749236062727,31311,2014-11-07 01:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,11.02548362,1.0
14646248202255058475,31113,2014-11-06 12:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,163.68739512,1.0
550347803337557505,31012,2014-11-06 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,110.47337008,1.0
14930591979553785617,30972,2014-11-06 02:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,267.27658407,1.0
4862712603321540722,30602,2014-11-05 01:41:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,79.32047705,1.0
13591911931182505611,30555,2014-11-04 22:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,269.45611328,1.0
16723978540480666806,30525,2014-11-04 20:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,427.55224304,1.0
655247672020587446,30520,2014-11-04 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,708.95693211,1.0
392013326371519530,30504,2014-11-04 19:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,132.00361382,1.0
666874481536720936,30478,2014-11-04 17:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,259.4309532,1.0
8223122718394091157,30438,2014-11-04 14:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,379.6348434,1.0
16780820343589277461,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,177.98409234,1.0
7826213870336529547,30223,2014-11-04 00:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,257.07333602,1.0
8146600009880846176,29931,2014-11-03 04:37:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,250.11565969,1.0
17693155918905631627,29613,2014-11-02 07:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,214.68915001,1.0
5415021810259821044,29547,2014-11-02 02:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,250.25359156,1.0
3793084234911468542,29487,2014-11-01 22:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,268.9312685,1.0
710212795379158977,29406,2014-11-01 17:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,13.81564989,1.0
2634045257856725939,29365,2014-11-01 14:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,274.81054869,1.0
11131708131539418473,29312,2014-11-01 10:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,240.69993127,1.0
17003316003062506013,29011,2014-10-31 14:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,131.11212766,1.0
10244971811559996428,28948,2014-10-31 10:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,258.56571894,1.0
16502954062942607414,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,38.21765674,1.0
6210168046269464217,28865,2014-10-31 04:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,294.36839875,1.0
7264956958805424355,28825,2014-10-31 02:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,322.02793561,1.0
16863714859885278231,28809,2014-10-31 01:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,229.76427365,1.0
749963337049218197,28510,2014-10-30 05:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,25.67205434,1.0
9977409445164720110,28411,2014-10-29 22:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,237.30102975,1.0
5430835901525360314,28013,2014-10-28 19:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,126.52833901,1.0
7066191806155078207,27714,2014-10-27 23:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,53.07531635,1.0
4415861657974322746,27611,2014-10-27 16:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,4.33553394,1.0
16438127032343330312,27305,2014-10-26 20:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,31.70509642,1.0
8687119805061628691,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,16.66656355,1.0
5738594009922208575,27010,2014-10-26 00:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,16.52516508,1.0
9086671258306023527,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,3.66397934,1.0
122340253087452061,26861,2014-10-25 14:51:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,503.50855526,1.0
4582355520598033104,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BW3-2HXA-6YXN-828HH,45.11087335,1.0
