ID,Height,timestamp,Type,From,To,Amount,Fee
12274440428425532570,350184,2017-04-17 09:46:23,Ordinary Payment,S-PFG3-HJBS-458H-5BHC5,S-6ZDP-TSJ7-MNMU-DPTNF,358.0,1.0
8868870120703797282,350183,2017-04-17 09:38:05,Ordinary Payment,S-7LSQ-T599-EJ35-BV8HR,S-PFG3-HJBS-458H-5BHC5,225.0,1.0
3561985035666637426,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,2.0,1.0001
13596271146071671879,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,1.0,1.0
8954584425221327404,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,1.0,3.0
10402272049039801967,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,2.0,2.0
5643689048594384005,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,3.0,3.0
15580195331178753564,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,3.0,1.0
4266141892772331837,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,3.0,3.0
252504897826835669,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,20.0,1.0
14737805069019404526,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,2.0,1.0
14206487191436635135,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,5.0,2.0
688214682056872215,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,6.0,5.0
13105674523394842556,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,5.0,5.0
1281417625262745488,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,12.0,2.0
9706864214966066127,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,2.0,2.0
3042435539019048845,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,2.0,2.0
13663432261938290611,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,4.0,4.0
12379931972436202677,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFG3-HJBS-458H-5BHC5,2.0,1.0
478397208723910956,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,2.0,1.0
5154710106722088669,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,2.0,1.0
3823210690141754598,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,2.0,1.0
16950361475250653078,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,5.0,2.0
310373995301466450,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,5.0,2.0
8056755808782643765,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,11.0,2.0
6986751534415065943,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,14.0,2.0
7044219714303609428,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,8.0,2.0
7784507835869103461,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFG3-HJBS-458H-5BHC5,10.0,2.0
694698890451374680,327648,2017-02-13 09:34:01,Ordinary Payment,S-PFG3-HJBS-458H-5BHC5,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
10849725505079754784,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFG3-HJBS-458H-5BHC5,5.0,1.0
510283458342573898,306456,2016-12-16 03:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFG3-HJBS-458H-5BHC5,5.0,1.0
929373312417154478,305722,2016-12-14 01:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFG3-HJBS-458H-5BHC5,5.0,1.0
2260000142798485024,303556,2016-12-08 00:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFG3-HJBS-458H-5BHC5,5.0,1.0
6233009355881664777,302765,2016-12-05 19:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFG3-HJBS-458H-5BHC5,5.0,1.0
4798424562513916753,302207,2016-12-04 06:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFG3-HJBS-458H-5BHC5,5.0,1.0
8630116158636665922,300645,2016-11-29 21:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFG3-HJBS-458H-5BHC5,5.0,1.0
