ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3PKZ-F96X-XM8U-24785,1e-08,0.34545
4976380423261840600,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3PKZ-F96X-XM8U-24785,47.41871534,1.0
739397047058756542,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3PKZ-F96X-XM8U-24785,84.86356681,1.0
3170426295766121573,380397,2017-07-10 20:55:32,Ordinary Payment,S-3PKZ-F96X-XM8U-24785,S-VXBC-FVUE-Q9CJ-A64ER,8.0,1.0
3142335941217117757,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3PKZ-F96X-XM8U-24785,67.85377501,1.0
7774334309040710864,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3PKZ-F96X-XM8U-24785,68.32717009,1.0
3362402456013465901,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3PKZ-F96X-XM8U-24785,65.23439994,1.0
6651905072381599400,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3PKZ-F96X-XM8U-24785,37.79278211,1.0
17076609435125811104,378607,2017-07-05 21:17:27,Reward Recipient Assignment,S-3PKZ-F96X-XM8U-24785,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13660440619732250515,378603,2017-07-05 20:55:41,Ordinary Payment,S-VXBC-FVUE-Q9CJ-A64ER,S-3PKZ-F96X-XM8U-24785,1.0,1.0
5152270353099938141,376514,2017-06-30 00:40:08,Account Update,S-3PKZ-F96X-XM8U-24785,,0.0,1.0
2754944443780675236,376154,2017-06-29 00:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PKZ-F96X-XM8U-24785,1.0,1.0
