ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AT4L-5K56-V2SP-62BNB,1e-08,0.0147
9262476254683269403,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AT4L-5K56-V2SP-62BNB,0.0,1.0
5136104967618443226,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AT4L-5K56-V2SP-62BNB,0.0,1.0
10573454161404155594,30400,2014-11-04 12:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,5.08822,1.0
13854096808929292821,30364,2014-11-04 09:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,100.354284,1.0
2462883860876707304,30301,2014-11-04 05:15:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,2.62557962,1.0
12689966626956903577,30262,2014-11-04 02:55:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,101.77863206,1.0
13075976188243349046,30100,2014-11-03 15:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,77.165221,1.0
12693120296701673609,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,61.24989007,1.0
18006932006883792712,29970,2014-11-03 07:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,118.85750932,1.0
10015657150254736500,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,70.74210916,1.0
12069841735553451439,29874,2014-11-03 00:54:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,110.26267303,1.0
16085081168845667366,29811,2014-11-02 20:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,100.70210147,1.0
18091029568027199624,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,21.86527536,1.0
12391888317151197709,29799,2014-11-02 19:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,102.53445813,1.0
424259814407037304,29761,2014-11-02 16:51:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,105.49947543,1.0
269623270793067760,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,61.69541172,1.0
11994682998099243766,29651,2014-11-02 09:45:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,102.68455575,1.0
16592612958167650981,29599,2014-11-02 06:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,102.56521238,1.0
14894147851551459848,29571,2014-11-02 04:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,103.01378374,1.0
14568228772829588494,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,92.20974591,1.0
8721107094873985472,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,71.05023891,1.0
15999561833611909220,29315,2014-11-01 11:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,147.59372014,1.0
18381754073537606804,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,24.25675241,1.0
14569917355062503579,29157,2014-11-01 00:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,100.29715555,1.0
14684795734350078942,29100,2014-10-31 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,54.37925474,1.0
8102906599105745949,29038,2014-10-31 16:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,104.1763155,1.0
16702458341125871824,29000,2014-10-31 13:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,64.5678404,1.0
8453677473984526659,28900,2014-10-31 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,78.87758872,1.0
5844933530689652527,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,29.12936657,1.0
11465474583095295462,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AT4L-5K56-V2SP-62BNB,55.33675229,1.0
2370521864090880001,27955,2014-10-28 16:03:19,Reward Recipient Assignment,S-AT4L-5K56-V2SP-62BNB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8711453991461629436,27951,2014-10-28 15:38:33,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-AT4L-5K56-V2SP-62BNB,5.0,1.0
