ID,Height,timestamp,Type,From,To,Amount,Fee
10247337828187510673,780173,2020-08-02 12:00:24,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-4Y3L-HTP3-9HX5-2QU9P,6.40465,0.0588
17639673604658474954,742487,2020-04-19 08:55:51,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-5U9X-VMD9-N2DS-6F4E5,5.0,0.03675
17171519635361176488,741975,2020-04-17 22:29:45,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0294
10587314189000598639,741679,2020-04-17 02:55:54,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-BDLT-PHWQ-2FEL-36F74,2.0,0.02205
13327822054042770189,741234,2020-04-15 21:01:59,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-3JBL-4M5H-C887-BWHW6,3.0,0.03675
15577436210067858266,740227,2020-04-13 01:15:05,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-5U9X-VMD9-N2DS-6F4E5,2.0,0.0441
15317829096621985954,739492,2020-04-10 23:41:38,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-5U9X-VMD9-N2DS-6F4E5,1.0,0.05145
9789432708112398648,739052,2020-04-09 18:15:51,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-P789-FK44-9TG4-37Q6R,9.0,0.03675
14438879149192047502,738714,2020-04-08 19:29:16,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-5U9X-VMD9-N2DS-6F4E5,1.0,0.0588
15620988894118047961,737101,2020-04-04 07:19:32,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-5U9X-VMD9-N2DS-6F4E5,9.0,0.05145
11481172240776804522,736972,2020-04-03 22:32:08,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-C5CG-DU6Y-HWU3-A6CP7,3.0,0.05145
10910373554673384668,735691,2020-03-31 08:52:48,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-5U9X-VMD9-N2DS-6F4E5,1.0,0.0147
10465947737655822607,735527,2020-03-30 21:36:03,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-GGWK-K2GS-ET5R-AAZVR,8.0,0.03675
13176009911971476776,733773,2020-03-25 23:53:08,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-5U9X-VMD9-N2DS-6F4E5,12.0,0.0294
8588746754482283581,733566,2020-03-25 10:11:12,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-6EE7-Y6UZ-73DR-HRHKK,6.0,0.0147
12149526157087579777,729583,2020-03-14 06:25:57,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-5U9X-VMD9-N2DS-6F4E5,6.0,0.05145
4618198212478075025,725437,2020-03-02 15:51:52,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.05145
10727958084284586436,722054,2020-02-22 05:00:47,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-72LD-9LSK-Q2L8-ERJ52,7.0,0.00735
14755227251188762216,721757,2020-02-21 09:04:54,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-5U9X-VMD9-N2DS-6F4E5,8.0,0.0147
7002327507109279829,721435,2020-02-20 11:12:02,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-CAVM-6YE3-HETX-EG77D,11.0,0.0294
17375186505604540520,720914,2020-02-19 00:19:09,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-5YFJ-UATY-P8N6-DSSHQ,4.0,0.05145
2399147051995151278,720686,2020-02-18 08:44:47,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-5U9X-VMD9-N2DS-6F4E5,1.0,0.03675
14111819445477440606,720228,2020-02-17 02:37:39,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-5U9X-VMD9-N2DS-6F4E5,14.0,0.05145
13917623701212852163,719612,2020-02-15 09:06:08,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-TAKY-LN8L-CUXV-DR4BU,13.0,0.00735
17697343529682743430,718888,2020-02-13 09:04:07,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-ZY9U-JLMV-9XL4-3YVGJ,30.0,0.0588
8569186360437555707,718041,2020-02-10 23:32:03,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-5U9X-VMD9-N2DS-6F4E5,1.0,0.05145
3259943167751430086,717575,2020-02-09 16:15:52,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-5U9X-VMD9-N2DS-6F4E5,33.0,0.02205
12876535855968112325,717154,2020-02-08 11:46:45,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-5U9X-VMD9-N2DS-6F4E5,7.0,0.02205
2351619227829515990,714973,2020-02-02 09:28:42,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-5U9X-VMD9-N2DS-6F4E5,2.0,0.0441
14263195859088035276,714481,2020-02-01 00:17:09,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.05145
12468426115342823700,712950,2020-01-27 17:38:54,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-JJ27-NEHT-DPWE-CRBWM,7.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5U9X-VMD9-N2DS-6F4E5,10.0,0.06615
