ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WR2S-VQRR-8LV4-3B7FC,1e-08,0.3969
5746819109133061162,394015,2017-08-18 09:31:10,Reward Recipient Assignment,S-WR2S-VQRR-8LV4-3B7FC,S-WR2S-VQRR-8LV4-3B7FC,0.0,1.0
11207098262109862686,394003,2017-08-18 08:26:42,Account Update,S-WR2S-VQRR-8LV4-3B7FC,,0.0,1.0
6923070724800213417,394003,2017-08-18 08:26:42,Reward Recipient Assignment,S-WR2S-VQRR-8LV4-3B7FC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8293218518796914618,393560,2017-08-17 03:10:15,Reward Recipient Assignment,S-WR2S-VQRR-8LV4-3B7FC,S-WR2S-VQRR-8LV4-3B7FC,0.0,1.0
9474075461456061869,393548,2017-08-17 02:12:45,Reward Recipient Assignment,S-WR2S-VQRR-8LV4-3B7FC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7441408055795660409,383638,2017-07-19 23:05:16,Reward Recipient Assignment,S-WR2S-VQRR-8LV4-3B7FC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18172718299858741867,383573,2017-07-19 18:05:59,Account Update,S-WR2S-VQRR-8LV4-3B7FC,,0.0,1.0
1769156198747007638,383573,2017-07-19 18:05:59,Reward Recipient Assignment,S-WR2S-VQRR-8LV4-3B7FC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11494319104747312987,381149,2017-07-12 23:48:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WR2S-VQRR-8LV4-3B7FC,47.0,1.0
