ID,Height,timestamp,Type,From,To,Amount,Fee
11764388931840686095,779542,2020-07-31 17:50:20,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-4Y3L-HTP3-9HX5-2QU9P,27.03715,0.0441
13057358446372576753,742266,2020-04-18 17:58:20,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.03675
11704317279409284551,741655,2020-04-17 01:10:49,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.03675
7758546124643205643,741245,2020-04-15 21:40:56,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.02205
4168868105930572982,739982,2020-04-12 08:15:00,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-LEVE-XP3K-4NMT-9JKF7,11.0,0.05145
16315670449494307667,738705,2020-04-08 19:04:39,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-BE4F-4RVG-YGHG-24T63,7.0,0.0294
11588562639472434982,738453,2020-04-08 01:57:52,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-KN2F-RR3G-S7HG-ASS2J,19.0,0.0147
17951407252189340594,738267,2020-04-07 13:25:51,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-JCW6-JDDN-XEP6-EQ447,1.0,0.02205
9329567872472838060,738041,2020-04-06 22:17:35,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-A3FF-SBKP-CSS6-6HHZC,21.0,0.0441
16235364235915258003,737447,2020-04-05 06:27:40,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-KN2F-RR3G-S7HG-ASS2J,34.0,0.0588
6880309556115199835,737304,2020-04-04 20:41:57,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.0294
3543208927090950228,736183,2020-04-01 17:44:52,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-C672-HTM8-ZWYH-AK95X,2.0,0.05145
5107267007814068308,735742,2020-03-31 12:00:52,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-KMJF-HSS9-RDJX-9SGMT,6.0,0.0294
16305060830362400744,734994,2020-03-29 09:39:04,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-MGA5-UC7Y-BKT9-E648H,4.0,0.03675
11046945894889449837,733424,2020-03-25 00:27:46,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-KN2F-RR3G-S7HG-ASS2J,9.0,0.0588
14543420731226088856,731924,2020-03-20 20:09:29,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-KN2F-RR3G-S7HG-ASS2J,4.0,0.03675
17388154340831991405,731479,2020-03-19 13:52:25,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-YLMQ-HS8R-GVA8-A7GLK,2.0,0.0441
6780569902371389976,730556,2020-03-17 00:15:48,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.02205
4596429651412154239,729976,2020-03-15 09:01:31,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0294
10949786148813583821,729593,2020-03-14 07:34:37,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.02205
3443781868300746063,728748,2020-03-11 22:41:46,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.02205
6006522746844016485,728350,2020-03-10 20:13:40,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.00735
3133400182386467309,725199,2020-03-02 00:37:26,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-LCWQ-TSBJ-ALTJ-8NU78,2.0,0.03675
10199216215139342994,725105,2020-03-01 17:55:06,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-7VER-Q55F-X5JR-D4VEE,15.0,0.0294
13019948410905895762,724353,2020-02-28 15:37:53,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-KN2F-RR3G-S7HG-ASS2J,7.0,0.05145
18407556022257309115,724188,2020-02-28 04:32:15,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-R75T-Y2KR-WRQL-29QHQ,8.0,0.0441
12137947142061708247,722177,2020-02-22 13:15:13,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-KN2F-RR3G-S7HG-ASS2J,18.0,0.0441
3808388276108024429,721605,2020-02-20 23:08:12,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-M8XU-DH3N-PPB5-5AK9P,9.0,0.0294
1149969634752739494,720422,2020-02-17 15:17:53,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-KN2F-RR3G-S7HG-ASS2J,9.0,0.0588
8516197161655729517,719768,2020-02-15 19:20:49,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.02205
12957828990012572408,718725,2020-02-12 21:22:17,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.00735
5964398636919845796,718309,2020-02-11 17:35:09,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-8CZU-J3N5-F7G2-67E9B,3.0,0.05145
11561584347899568611,716804,2020-02-07 12:15:52,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-E6CK-LLLW-MU9N-32CCB,2.0,0.0441
7763333512284624230,715938,2020-02-05 01:57:43,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.0147
17445418860615050632,715930,2020-02-05 01:37:51,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-P92J-5BM5-QMAM-22GHB,35.0,0.05145
694827536267146006,713463,2020-01-29 03:50:36,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.03675
10034012415167996987,713386,2020-01-28 22:54:11,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-KN2F-RR3G-S7HG-ASS2J,6.0,0.0441
15493917391340888045,711606,2020-01-23 23:46:47,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.0441
12607879023306607571,711583,2020-01-23 21:50:37,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-KN2F-RR3G-S7HG-ASS2J,8.0,0.02205
16133137704807414229,710558,2020-01-21 01:16:59,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.00735
6459985196792564810,709206,2020-01-17 06:28:19,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.0147
10450909850480081556,709057,2020-01-16 20:23:55,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.00735
13587400753806012008,708890,2020-01-16 09:24:01,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-KN2F-RR3G-S7HG-ASS2J,18.0,0.00735
185724432778891688,708843,2020-01-16 05:41:21,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-VY5J-VB8R-LLEA-4JJDV,3.0,0.00735
11822627667894180203,708735,2020-01-15 22:51:02,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-CQA3-STVH-YZCP-E2XFX,1.0,0.02205
15754874582647021787,708673,2020-01-15 18:54:11,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-9Y96-PDA9-US4G-87XAS,19.0,0.0147
14013849557562533939,708669,2020-01-15 18:29:46,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.00735
7322548661068345358,708549,2020-01-15 10:21:11,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.02205
17341458085643651949,708515,2020-01-15 08:03:42,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-KN2F-RR3G-S7HG-ASS2J,6.0,0.00735
11502576206592772795,708394,2020-01-14 23:46:46,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-KN2F-RR3G-S7HG-ASS2J,9.0,0.02205
13292774024047186870,708241,2020-01-14 13:43:41,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.02205
11678691079021027123,708226,2020-01-14 12:35:11,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0294
9114988447079325069,708210,2020-01-14 11:38:14,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
4552674231348995057,708190,2020-01-14 10:25:49,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0147
9885573706723499345,707837,2020-01-13 10:49:41,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-6K5F-VPXU-BEMT-545Z8,3.0,0.02205
16801112253597566828,707793,2020-01-13 07:42:40,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.0147
2087111919765710543,707495,2020-01-12 11:41:59,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-MS8Y-KXG9-M4HX-6P7RP,4.0,0.00735
4628969816874453452,707465,2020-01-12 09:47:15,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-KN2F-RR3G-S7HG-ASS2J,6.0,0.02205
18051872305941260446,707340,2020-01-12 01:08:26,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-KALU-NU9F-ZMJC-BMY7A,2.0,0.0147
2921934573770710254,707261,2020-01-11 19:52:32,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.0294
1036165694590581366,707202,2020-01-11 15:57:13,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.0294
6676566144953612193,707123,2020-01-11 10:25:14,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-4CM6-RG5E-LTFG-8FFB3,14.0,0.0147
6416015968675126068,706950,2020-01-10 23:06:18,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-6EKM-3N8E-JLDY-B7BPV,9.0,0.02205
3620161834061931272,706871,2020-01-10 17:34:31,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.02205
5724944354693132666,706706,2020-01-10 06:36:06,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0147
427997241537333218,706409,2020-01-09 10:40:44,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-KN2F-RR3G-S7HG-ASS2J,30.0,0.02205
6454331567577773284,706254,2020-01-09 00:26:02,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-22C6-BQB2-MAY9-EADWN,1.0,0.02205
4422623164666432834,706229,2020-01-08 22:32:31,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-CVRV-J8TS-YAYF-36LFE,12.0,0.0147
11199244811652894497,706000,2020-01-08 06:54:36,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.02205
5534099341943308415,705681,2020-01-07 09:51:52,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0294
9669132216539592552,705275,2020-01-06 06:09:41,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KN2F-RR3G-S7HG-ASS2J,10.0,0.02205
