ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FWCX-6BNN-53SY-7CQS9,1e-08,0.2793
2553096782164358408,358941,2017-05-11 21:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
5338302245467958834,357142,2017-05-06 20:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
7274194384807341103,353965,2017-04-27 23:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
17927152109474835472,352589,2017-04-24 02:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
6915800426742074814,351832,2017-04-22 00:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
5095352348915560028,349179,2017-04-14 14:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
2894760978720306380,348431,2017-04-12 12:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
12822690456051552966,347712,2017-04-10 12:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
17394397428619990762,346784,2017-04-07 21:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
13671692648772649383,345383,2017-04-03 23:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
6220008805627977659,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,2.0,1.0001
3939688822854109697,344469,2017-04-01 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
3877651462731450031,342841,2017-03-27 20:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
7681546271997136097,341416,2017-03-23 20:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
5185500769246239927,340628,2017-03-21 16:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
12264108789412234474,339864,2017-03-19 12:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
15867534455914310149,338952,2017-03-16 23:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
16537008302155720278,335282,2017-03-06 17:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
15065680439879735576,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,1.0,1.0
2389511978474224932,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,1.0,3.0
1771087880757217009,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,2.0,2.0
8726350284999797988,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,3.0,3.0
1847589505612127866,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,2.0,2.0
4041721096337122532,334558,2017-03-04 17:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
12524792336261575411,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
5579920529901335069,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,3.0,3.0
14596945263358589534,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,20.0,1.0
3901106237032094576,333823,2017-03-02 15:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
318695682741225761,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,2.0,1.0
5743580015862749867,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,5.0,2.0
9573450101239113501,333063,2017-02-28 12:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
16576358610324817156,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,6.0,5.0
10247594290637349678,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,5.0,5.0
8329367652451062012,332343,2017-02-26 12:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
7891264959144566774,331982,2017-02-25 12:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
17226001352708047972,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,2.0,2.0
8557414287585842702,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,4.0,4.0
14370335471342262855,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWCX-6BNN-53SY-7CQS9,2.0,1.0
744807523633916237,330928,2017-02-22 13:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
132182810460092492,330672,2017-02-21 20:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
9564817910936705654,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,10.0,2.0
10302922649656939047,330190,2017-02-20 12:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
7899931514100824216,329844,2017-02-19 13:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
17873036753960966507,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
13737993145853079671,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,2.0,2.0
1282707503709882044,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,3.0,2.0
17640921953225020307,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,10.0,6.0
5785844841778784993,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,10.0,6.0
12300325178876670019,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,6.0,6.0
12611676692962908924,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
6696252389233846744,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
18414937565897922966,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,12.0,1.0
13681119885241611619,328498,2017-02-15 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
10636737917934120974,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,7.0,3.0
14941586150881568222,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,10.0,3.0
6692764691567273977,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,10.0,3.0
14681951882128979204,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,20.0,1.0
14764677432401461287,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,10.0,1.0
3827129334902921531,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,15.0,1.0
6891424726147471332,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWCX-6BNN-53SY-7CQS9,10.0,1.0
12945197061483018143,327397,2017-02-12 16:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
9471921058330575520,325214,2017-02-06 14:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
14246154868623829295,324969,2017-02-05 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
17909944307501113065,323180,2017-01-31 21:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
3513445663693906242,318476,2017-01-18 17:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
4298806935581279193,318054,2017-01-17 13:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
9958182994250073839,317466,2017-01-15 21:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
11498163785499925865,316989,2017-01-14 14:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
1452367055444477726,315228,2017-01-09 15:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
7086124280735929813,314955,2017-01-08 21:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
13701631938048075036,314081,2017-01-06 10:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
17849854465750618983,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
5512040528972134632,313090,2017-01-03 16:05:54,Account Update,S-FWCX-6BNN-53SY-7CQS9,,0.0,1.0
1740389142858747537,313085,2017-01-03 15:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWCX-6BNN-53SY-7CQS9,3.0,1.0
4548240572073829810,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWCX-6BNN-53SY-7CQS9,5.0,1.0
