ID,Height,timestamp,Type,From,To,Amount,Fee
8225178029564489456,780537,2020-08-03 12:11:17,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0294
7441923452961767803,740582,2020-04-14 01:09:20,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-9G2P-TC6R-EPUD-2CUZF,4.0,0.05145
9787980923576962735,740526,2020-04-13 21:25:49,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-67SB-HU5Y-YR28-HKTFE,3.0,0.0588
13900020785201728474,738230,2020-04-07 11:10:28,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-W4G8-R8UE-FR52-9KHW8,2.0,0.0294
2675585368830673073,737672,2020-04-05 21:18:55,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-W4G8-R8UE-FR52-9KHW8,2.0,0.0588
15305358387208638895,737215,2020-04-04 14:38:27,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-78KH-SY47-6ZE4-4F5VZ,6.0,0.05145
1049402073125639457,736221,2020-04-01 20:30:12,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-W4G8-R8UE-FR52-9KHW8,1.0,0.0441
8433152125800423353,736083,2020-04-01 11:21:13,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-BU7K-RPZ5-6NBK-FLAEX,22.0,0.02205
1409745885628476635,734891,2020-03-29 03:03:05,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-W55S-55X7-DVYG-BXJ5A,27.0,0.05145
6711029052821069374,733676,2020-03-25 17:24:03,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-W4G8-R8UE-FR52-9KHW8,36.0,0.0588
15722668781367804063,732596,2020-03-22 16:50:15,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-W4G8-R8UE-FR52-9KHW8,3.0,0.0294
13843535667621739729,732208,2020-03-21 15:00:07,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-W4G8-R8UE-FR52-9KHW8,2.0,0.0441
7452356075956528649,732085,2020-03-21 06:54:24,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-W4G8-R8UE-FR52-9KHW8,3.0,0.03675
9128492692370659595,732021,2020-03-21 02:40:13,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-EZC4-WELA-UWBE-EEG43,13.0,0.0294
1345215877388830677,731913,2020-03-20 19:20:02,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-W4G8-R8UE-FR52-9KHW8,18.0,0.0441
12399722823165606144,730144,2020-03-15 20:18:35,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-W4G8-R8UE-FR52-9KHW8,5.0,0.03675
3205948732518750742,729692,2020-03-14 13:48:21,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-W4G8-R8UE-FR52-9KHW8,2.0,0.00735
6105497328768651062,728348,2020-03-10 20:09:15,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-W4G8-R8UE-FR52-9KHW8,2.0,0.03675
8634826542796788426,728283,2020-03-10 15:54:38,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-DREC-VWT2-DEDH-ADYAR,5.0,0.05145
2315296661191027418,727377,2020-03-08 02:54:16,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-W4G8-R8UE-FR52-9KHW8,1.0,0.02205
12723425237823911535,727345,2020-03-08 00:44:01,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-W4G8-R8UE-FR52-9KHW8,5.0,0.05145
9511617205286626768,724185,2020-02-28 04:22:21,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-HN9P-CX5E-76FE-H9PG5,1.0,0.0588
6024604440320111924,723513,2020-02-26 06:53:30,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-W4G8-R8UE-FR52-9KHW8,1.0,0.0294
16698380592925820130,723310,2020-02-25 17:15:58,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-38CY-3EJP-DYWH-AW3YP,6.0,0.05145
6400639686813337811,721559,2020-02-20 19:40:51,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-W4G8-R8UE-FR52-9KHW8,6.0,0.03675
8507649620880994370,717817,2020-02-10 08:42:43,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.0441
14752761375652869472,716619,2020-02-07 00:05:32,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-AMRM-5X49-EMNC-D3T8C,7.0,0.0588
14623056670723122833,716285,2020-02-06 01:47:19,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-W4G8-R8UE-FR52-9KHW8,2.0,0.0147
17778935316272449457,716001,2020-02-05 06:35:54,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-W4G8-R8UE-FR52-9KHW8,3.0,0.03675
11116792707346750015,715811,2020-02-04 18:02:29,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.05145
11219360887903470074,715320,2020-02-03 08:50:55,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-2HL8-HQQ4-VEPG-4A2AD,4.0,0.03675
4084637482170365781,715155,2020-02-02 21:40:30,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-W4G8-R8UE-FR52-9KHW8,8.0,0.03675
13161742029612848249,714892,2020-02-02 04:06:34,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.0294
10900289854387852043,714567,2020-02-01 06:20:13,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-PFMK-XKP6-YCU6-2YLK5,4.0,0.02205
1111894198478679439,713958,2020-01-30 13:07:35,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W4G8-R8UE-FR52-9KHW8,10.0,0.03675
