ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGNL-6X3V-9ZAJ-42T52,1e-08,0.40425
6618453998986245378,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGNL-6X3V-9ZAJ-42T52,40.04,1.0
7947446057267795090,395000,2017-08-21 03:27:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGNL-6X3V-9ZAJ-42T52,40.06,1.0
990132686446777710,389907,2017-08-06 21:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGNL-6X3V-9ZAJ-42T52,40.33,1.0
6087851927567876707,387814,2017-08-01 01:30:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGNL-6X3V-9ZAJ-42T52,43.27,1.0
8789575403967755168,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGNL-6X3V-9ZAJ-42T52,44.14,1.0
6633791602695331754,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGNL-6X3V-9ZAJ-42T52,41.79999999,1.0
13409687021709102433,382072,2017-07-15 13:24:08,Reward Recipient Assignment,S-EGNL-6X3V-9ZAJ-42T52,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11696536442944835276,381674,2017-07-14 10:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGNL-6X3V-9ZAJ-42T52,23.59999999,1.0
14859252625690462639,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGNL-6X3V-9ZAJ-42T52,26.93,1.0
14041894185216685496,374497,2017-06-24 09:47:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGNL-6X3V-9ZAJ-42T52,100.39,1.0
11171896947570648859,370775,2017-06-14 00:38:12,Reward Recipient Assignment,S-EGNL-6X3V-9ZAJ-42T52,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9628273315674866313,370773,2017-06-14 00:10:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EGNL-6X3V-9ZAJ-42T52,1.0,1.0
17635602816695147515,370734,2017-06-13 21:08:39,Account Update,S-EGNL-6X3V-9ZAJ-42T52,,0.0,1.0
15803167694236593585,370725,2017-06-13 20:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGNL-6X3V-9ZAJ-42T52,1.0,1.0
