ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MKWC-BBMJ-G83Z-7L9YX,2.19e-06,0.0735
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MKWC-BBMJ-G83Z-7L9YX,1e-08,0.7497
15087241228863281078,500431,2018-06-12 01:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.1810476,1.0
2557905711669054954,498774,2018-06-07 10:29:00,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,7400.0,1.0
16936802229009017507,494534,2018-05-26 13:51:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.95757868,1.0
14111672435700973906,493582,2018-05-23 21:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.1575559,1.0
8647913396062707008,492580,2018-05-21 02:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.36178305,1.0
8850600745402313371,491630,2018-05-18 10:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.04033476,1.0
2020661517521879328,490678,2018-05-15 19:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.44067478,1.0
7369336896069861837,489823,2018-05-13 09:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.75789591,1.0
15288378543781054545,488902,2018-05-10 19:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.44976558,1.0
4507907834134517003,487571,2018-05-07 02:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.90452362,1.0
1546193878986814034,486592,2018-05-04 08:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.08277668,1.0
18307850342995476624,485916,2018-05-02 10:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,601.94557059,1.0
11094110808243020803,485248,2018-04-30 13:58:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,613.20518793,1.0
8454582446385451570,484677,2018-04-28 23:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.11895146,1.0
2788800647782351237,484005,2018-04-27 02:46:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.95295993,1.0
4125319390769144327,483268,2018-04-25 01:02:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.43661922,1.0
5524984375726425020,482406,2018-04-22 15:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.75904552,1.0
7319006579803792150,481681,2018-04-20 14:41:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.01864091,1.0
7773734344881589334,480819,2018-04-18 04:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.72308818,1.0
14385551391366281638,480084,2018-04-16 03:21:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.57690975,1.0
5127720225803512043,479258,2018-04-13 19:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.29273164,1.0
6447685659495723209,478551,2018-04-11 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.26151439,1.0
4539311375072978295,477826,2018-04-09 19:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.19501068,1.0
8409643179719206911,476971,2018-04-07 10:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.13589979,1.0
9100586771417456748,476848,2018-04-07 01:30:42,Ask Order Placement,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
6266963865471316881,476084,2018-04-04 22:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,613.60478313,1.0
14275287540243034173,475165,2018-04-02 09:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.37717807,1.0
6588167754385850560,474369,2018-03-31 03:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.64045349,1.0
15684656262919818412,473513,2018-03-28 17:36:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.22340778,1.0
6377577746158739406,472786,2018-03-26 16:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.59553492,1.0
8042218213008379321,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MKWC-BBMJ-G83Z-7L9YX,0.0,1.0
11078360343993618593,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MKWC-BBMJ-G83Z-7L9YX,0.0,1.0
7320633950990778096,471791,2018-03-23 22:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,583.26501559,1.0
6809578467703337835,471617,2018-03-23 10:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.53122448,1.0
11743751657764078094,470778,2018-03-21 02:04:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,563.07194179,1.0
5620032881252769701,470696,2018-03-20 20:27:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.74571683,1.0
3654118008134644031,469893,2018-03-18 14:44:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.1765844,1.0
3063102635186501473,469122,2018-03-16 10:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.1235733,1.0
16954195363405723564,468425,2018-03-14 11:40:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.00849377,1.0
12933003442885476480,467692,2018-03-12 10:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.88071883,1.0
14392060952820559252,466890,2018-03-10 05:03:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,581.17750461,1.0
146707360855251728,466670,2018-03-09 14:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.06781638,1.0
10215296857705531102,466076,2018-03-07 22:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.57380297,1.0
8314596454724878335,465371,2018-03-05 23:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.36404517,1.0
10614719818963568082,464518,2018-03-03 13:35:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.91695069,1.0
11590564289081497164,463731,2018-03-01 08:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.16813151,1.0
7400870216639668919,463217,2018-02-27 22:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.09926165,1.0
13460381832366104992,462725,2018-02-26 13:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.05363696,1.0
3138503608275192182,462165,2018-02-24 23:44:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.60930595,1.0
5874522441207691807,462097,2018-02-24 18:53:44,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1890.0,1.0
16953029553607714762,461648,2018-02-23 12:53:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,677.72531244,1.0
11658743020278104329,461347,2018-02-22 16:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,592.18990377,1.0
13268845579786739755,461278,2018-02-22 11:58:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.12313984,1.0
15905853976018604167,460802,2018-02-21 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.31710206,1.0
18079787830677263005,460313,2018-02-19 19:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.9752299,1.0
2190531626107851360,459943,2018-02-18 18:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,102.47882888,1.0
5124890136520903040,459418,2018-02-17 07:12:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.50495465,1.0
1882798195962585858,458885,2018-02-15 19:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,102.27269941,1.0
4244573987948876520,458819,2018-02-15 15:17:58,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,800.0,1.0
13207562797398022993,458449,2018-02-14 14:29:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.17040398,1.0
8910031098976757868,458055,2018-02-13 11:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.8786645,1.0
16402834092567724267,457549,2018-02-12 02:18:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.18411949,1.0
14377346600446080284,457191,2018-02-11 02:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.54272602,1.0
17609258842840717580,456710,2018-02-09 17:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,108.9528202,1.0
10670717814971347022,456183,2018-02-08 06:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.82219109,1.0
2021202987137188808,455758,2018-02-07 01:42:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.20608001,1.0
1950219230278099253,455378,2018-02-06 00:45:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.49441207,1.0
5197134949790181322,455343,2018-02-05 22:23:19,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1150.0,1.0
14262417380955937450,454947,2018-02-04 19:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.57721802,1.0
12988106365304348596,454439,2018-02-03 09:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.5007057,1.0
7014027935533304010,454094,2018-02-02 10:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.49667896,1.0
14856124670658100182,453809,2018-02-01 15:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,103.75433834,1.0
4758129753146542757,453593,2018-02-01 00:19:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,646.94218002,1.0
17504846845637725156,453400,2018-01-31 11:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.43730581,1.0
10613898190596588814,453004,2018-01-30 09:10:39,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,850.0,1.0
5968511829816818658,452550,2018-01-29 02:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.509363,1.0
5130210844709138303,452166,2018-01-28 00:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,647.95620437,1.0
7181622743214384618,452062,2018-01-27 17:51:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.70816157,1.0
9892992919382495861,452037,2018-01-27 16:19:43,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,4350.0,1.0
15878690202679724983,451548,2018-01-26 06:47:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.20747581,1.0
5159389532992843107,451102,2018-01-25 01:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.01523231,1.0
2638159890881168049,450862,2018-01-24 08:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,661.11598364,1.0
16263296301260277544,450729,2018-01-24 00:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.44927703,1.0
12732507458633503433,450389,2018-01-23 01:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,675.0721041,1.0
13290612218839385720,450023,2018-01-22 00:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.06720696,1.0
6432398530146201492,449625,2018-01-20 22:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,103.26075526,1.0
8261708250622944250,449339,2018-01-20 03:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,102.6251985,1.0
12391835571826027602,449071,2018-01-19 09:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.71810022,1.0
17213006368681528446,448854,2018-01-18 18:22:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,102.97722629,1.0
961036118115672619,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-MKWC-BBMJ-G83Z-7L9YX,166.89375,1.0
15165541657048260885,448454,2018-01-17 15:22:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.31462971,1.0
11102792184673999728,448111,2018-01-16 16:45:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,103.26720672,1.0
798830389867566707,447980,2018-01-16 07:49:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,107.82527549,1.0
10074952554460631556,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-MKWC-BBMJ-G83Z-7L9YX,125.0225,1.0
10401348039672444646,447411,2018-01-14 17:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,668.14599999,1.0
10282992567634688438,446978,2018-01-13 12:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,115.074,1.0
2838578031229059567,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,104.528,1.0
133693445140099650,446143,2018-01-11 04:51:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,123.801,1.0
1967365474169564436,446024,2018-01-10 20:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,168.132,1.0
17248681934527116796,445971,2018-01-10 17:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.195,1.0
3411019817426125498,445733,2018-01-10 00:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,105.187,1.0
6386520298513986382,445539,2018-01-09 11:52:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,111.327,1.0
198849313858683736,445257,2018-01-08 17:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.941,1.0
9477845778290379063,445126,2018-01-08 08:32:41,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,645.0,1.0
1707552814436810536,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-MKWC-BBMJ-G83Z-7L9YX,646.02125,1.0
4454849151050504334,444974,2018-01-07 22:09:13,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,343.0,1.0
14742347622348904816,444887,2018-01-07 16:36:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,338.153,1.0
9236582870925148412,444873,2018-01-07 16:03:46,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,450.0,1.0
4538025654240412548,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,104.509,1.0
9329122880324316653,444496,2018-01-06 14:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,118.861,1.0
7564121527743092721,444396,2018-01-06 07:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,131.01499999,1.0
10882079007267892685,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.855,1.0
14007586306374043042,443786,2018-01-04 14:13:09,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1820.0,1.0
17916753341501287361,443771,2018-01-04 13:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,106.389,1.0
5225522482515711155,443577,2018-01-04 00:10:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,357.951,1.0
11561698081527652727,443312,2018-01-03 06:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,107.564,1.0
15988083904015569014,443286,2018-01-03 04:38:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,113.999,1.0
14117734232155402058,443067,2018-01-02 13:50:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,459.384,1.0
17895371455914140619,442756,2018-01-01 17:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,639.916,1.0
8015483022936350507,442653,2018-01-01 10:15:14,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,2700.0,1.0
3733853504441490609,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-MKWC-BBMJ-G83Z-7L9YX,2214.5,1.0
3944524311192062959,442607,2018-01-01 06:52:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,103.613,1.0
13117563543649434345,442526,2018-01-01 02:21:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,109.517,1.0
952736443728879191,442362,2017-12-31 14:37:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,106.241,1.0
12701341437688857676,442138,2017-12-30 23:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.337,1.0
17213075072556639198,441842,2017-12-30 03:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.695,1.0
4712651559901388869,441565,2017-12-29 09:23:50,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1140.0,1.0
1794436748988864636,441556,2017-12-29 08:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,313.897,1.0
921691725501200561,441519,2017-12-29 06:04:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,254.183,1.0
6394749525223858817,441230,2017-12-28 10:23:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,101.053,1.0
15224524720787095887,440805,2017-12-27 06:21:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,105.015,1.0
2756841715513979632,440709,2017-12-26 23:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,145.731,1.0
18381842602806289016,440521,2017-12-26 10:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.089,1.0
426290004117936860,440404,2017-12-26 03:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,100.402,1.0
16620854265417880384,440147,2017-12-25 09:55:26,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,4302.0,1.0
3090465501297059864,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-MKWC-BBMJ-G83Z-7L9YX,3272.3,1.0
2022382811015103561,439946,2017-12-24 20:29:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,102.112,1.0
8967642491749845790,439575,2017-12-23 19:07:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,102.671,1.0
10990344485423445705,439286,2017-12-23 00:09:27,Ask Order Cancellation,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
11876515065053168746,439173,2017-12-22 16:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,109.53,1.0
55399435945760311,438792,2017-12-21 15:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,405.532,1.0
15153298885710795980,438573,2017-12-21 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,105.966,1.0
7635006978646244648,438044,2017-12-19 12:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,102.711,1.0
967744545740947451,437805,2017-12-18 20:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,123.236,1.0
1940292702862381727,437662,2017-12-18 11:04:29,Ask Order Placement,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
5685572160439261562,437662,2017-12-18 11:04:29,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5590.0,1.0
9504292779091453699,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-MKWC-BBMJ-G83Z-7L9YX,3569.0,1.0
11531641932872928719,437562,2017-12-18 03:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,406.409,1.0
14836106006402339770,437545,2017-12-18 03:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,150.113,1.0
1786329639153646761,437294,2017-12-17 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,106.702,1.0
17188901671493088411,437237,2017-12-17 06:38:50,Ask Order Cancellation,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
16763838640209428840,437054,2017-12-16 18:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,102.819,1.0
8503221015323722628,436963,2017-12-16 11:52:34,Ask Order Placement,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
8816169273243017103,436894,2017-12-16 07:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MKWC-BBMJ-G83Z-7L9YX,393.023,1.0
9792411321078734658,436876,2017-12-16 06:47:41,Ask Order Cancellation,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
10206873424612649685,436876,2017-12-16 06:47:41,Ask Order Cancellation,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
560143819827627359,436876,2017-12-16 06:47:41,Ask Order Cancellation,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
3118876001262053568,436876,2017-12-16 06:47:41,Ask Order Cancellation,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
4084660553944153558,436876,2017-12-16 06:47:41,Bid Order Cancellation,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
6285393253760566158,436876,2017-12-16 06:47:41,Ask Order Cancellation,S-MKWC-BBMJ-G83Z-7L9YX,,0.0,1.0
