ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KYBT-D5ZS-WC9K-9LMN4,1e-08,1.0731
4621163460937015547,649906,2019-08-04 08:47:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.0062265,0.1
11259090079349063273,644881,2019-07-21 07:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.19429735,0.1
1633377436505473170,638933,2019-07-04 16:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.14347399,0.1
5724764638002515471,633798,2019-06-20 06:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.00642285,0.1
17479357910499768824,629766,2019-06-09 00:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,310.89866229,0.1
427393120730687299,627613,2019-06-02 23:57:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.29158027,0.1
14211726631847986736,620087,2019-05-12 22:18:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.66724626,0.1
6447921002551905546,616848,2019-05-03 21:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.05586545,0.1
2019508949671971266,614324,2019-04-26 20:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.42204004,0.1
14455681495508942133,607307,2019-04-07 05:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,363.5878193,0.1
13166382452309055095,604996,2019-03-31 18:06:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,311.88878942,0.1
11718384184122537529,604222,2019-03-29 14:11:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,348.93069199,0.1
17196141529239775582,602603,2019-03-25 01:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.23627268,0.1
13331705508232674766,596902,2019-03-09 01:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,341.73603563,0.1
4999687836423699017,595301,2019-03-04 14:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.19290977,0.1
17906442776669233202,592152,2019-02-23 19:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.63577495,0.1
11162457623435248290,588272,2019-02-12 22:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.48202502,0.1
7261077620120145703,585037,2019-02-03 20:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.23419523,0.1
17105688345144585199,581875,2019-01-26 00:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.0676258,0.1
4455431333103302757,579037,2019-01-18 01:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,334.55603272,0.1
7741639041373389220,578674,2019-01-17 01:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.12646474,0.1
8331526571157169703,573453,2019-01-02 10:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.02747832,0.1
16541681482662631996,569203,2018-12-21 13:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,371.96677132,0.1
11201694482545346811,565852,2018-12-12 04:40:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.50425443,0.1
16722010413250053906,563692,2018-12-06 03:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,435.00588318,0.1
5349930454760641611,561513,2018-11-30 00:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.36565822,0.1
2521811990098022609,559349,2018-11-23 23:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.00486646,0.1
8794589423569008838,555806,2018-11-14 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,403.87498527,0.1
1048097499886733631,554761,2018-11-11 03:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.58985264,0.1
697549964098117994,552281,2018-11-04 04:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.0044465,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,427.77008072,0.1
16289595810185120211,548759,2018-10-25 08:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,399.68574518,0.1
12850026667207683719,548292,2018-10-24 00:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,444.65545309,0.1
4338825039088919990,546841,2018-10-19 23:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,453.28616149,0.1
10052849531954785405,545177,2018-10-15 07:14:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,469.46488517,0.1
12765336128286360279,542742,2018-10-08 11:46:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.63889783,0.1
3727808714245886933,540662,2018-10-02 16:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.00406763,0.1
1482862748647909493,538642,2018-09-27 00:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.37898457,0.1
572522007369725023,536487,2018-09-20 23:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,429.585582,0.1
7732375214305438537,535830,2018-09-19 03:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.37366708,0.1
16269499575893223686,532016,2018-09-08 11:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.01429283,0.1
12933931987008701271,529739,2018-09-02 02:04:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.24775223,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.19648011,0.1
2281928992346892620,525137,2018-08-20 05:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.07013609,0.1
4845525732616339704,521687,2018-08-10 13:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,495.79826416,0.1
18302938670237398149,519663,2018-08-04 21:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,520.94735734,0.1
14872666303834254607,516275,2018-07-26 10:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.07292334,0.1
2802699562075888744,511098,2018-07-11 22:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.32953562,0.1
17486081519536132368,507357,2018-07-01 11:21:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.2112064,1.0
5571648191145093285,504131,2018-06-22 10:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.02327504,1.0
193134138549587063,498360,2018-06-06 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,528.40344305,1.0
696304386810204422,495484,2018-05-29 05:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,100.11861557,1.0
297937085061093244,488824,2018-05-10 14:09:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KYBT-D5ZS-WC9K-9LMN4,564.80558144,1.0
1907876505440263433,479436,2018-04-14 07:54:07,Account Update,S-KYBT-D5ZS-WC9K-9LMN4,,0.0,1.0
9119612637686692701,479311,2018-04-13 23:12:44,Ordinary Payment,S-WJ4Q-DNF7-3TVF-4BFLX,S-KYBT-D5ZS-WC9K-9LMN4,1.0,1.0
12034007836386599429,477740,2018-04-09 13:53:35,Reward Recipient Assignment,S-KYBT-D5ZS-WC9K-9LMN4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13193554145985874606,477739,2018-04-09 13:51:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KYBT-D5ZS-WC9K-9LMN4,1.0,1.0
