ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VNHQ-YAXJ-RNH5-2VXA3,2.19e-06,0.0735
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNHQ-YAXJ-RNH5-2VXA3,1e-08,0.18375
3019449087629168113,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VNHQ-YAXJ-RNH5-2VXA3,0.0,1.0
3974697413356540387,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VNHQ-YAXJ-RNH5-2VXA3,0.0,1.0
4857294210073359009,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VNHQ-YAXJ-RNH5-2VXA3,0.0,1.0
5469996006357856545,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VNHQ-YAXJ-RNH5-2VXA3,0.0,1.0
16965024736125423842,290770,2016-11-02 06:16:26,Ordinary Payment,S-9SWS-ARXG-T5A2-CPXNL,S-VNHQ-YAXJ-RNH5-2VXA3,669.0,1.0
5155724094375301138,290428,2016-11-01 07:20:51,Ordinary Payment,S-YWXK-85CT-2R4S-4Y6ZU,S-VNHQ-YAXJ-RNH5-2VXA3,85.0,1.0
11294776889653553709,290427,2016-11-01 07:12:38,Ordinary Payment,S-27HP-LHVG-KCN7-27VH5,S-VNHQ-YAXJ-RNH5-2VXA3,2280.0,1.0
12594931024818771691,290427,2016-11-01 07:12:38,Ordinary Payment,S-3MHV-9DYC-JPEZ-HJZKE,S-VNHQ-YAXJ-RNH5-2VXA3,183.0,1.0
15186333965632919935,290426,2016-11-01 07:06:52,Ordinary Payment,S-XTQC-Z768-6353-3FNCL,S-VNHQ-YAXJ-RNH5-2VXA3,5901.0,1.0
11805309122362541388,290425,2016-11-01 07:02:46,Ordinary Payment,S-PPGP-SCSU-EFCE-2EMKK,S-VNHQ-YAXJ-RNH5-2VXA3,5644.0,1.0
501583899545860729,286851,2016-10-22 04:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,29.58001547,1.0
13442494183753548807,286476,2016-10-21 03:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,17.70970402,1.0
4424478346736784479,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,33.12398618,1.0
15947698952641790590,285731,2016-10-19 01:26:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,24.02367062,1.0
10130479697974067141,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,44.06766723,1.0
10824078582822022926,285012,2016-10-17 01:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,27.59296652,1.0
7495055329479712370,284650,2016-10-16 00:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,13.54581411,1.0
17464726421718795726,284290,2016-10-15 00:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,32.67878595,1.0
1097800062721133276,283930,2016-10-14 00:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,67.58676143,1.0
11190868859469544894,283572,2016-10-13 00:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,9.0890574,1.0
15724413043445092993,283211,2016-10-12 00:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,53.02627156,1.0
12616107384936953546,282853,2016-10-11 00:28:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,60.5061156,1.0
1654825565486500604,282490,2016-10-10 00:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,457.02092187,1.0
8596790901687622501,282331,2016-10-09 13:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,12.51660098,1.0
9794665737118991082,281963,2016-10-08 12:37:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,36.36291825,1.0
3354214230125379248,281600,2016-10-07 12:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,33.89135113,1.0
14593140429573290216,280617,2016-10-04 18:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,46.07561403,1.0
13417340290606755625,280258,2016-10-03 18:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,4.81475338,1.0
649572790359828043,279894,2016-10-02 17:44:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,17.67114829,1.0
2948713464410203680,279507,2016-10-01 15:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,64.843848,1.0
11349009752377639673,279134,2016-09-30 15:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,3.77410854,1.0
9871630419800938901,278454,2016-09-28 16:42:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,5.38393637,1.0
12488986748259845242,278086,2016-09-27 15:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,14.56548049,1.0
6105318779076228723,277717,2016-09-26 15:23:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,44.54088928,1.0
11050545068086170774,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,88.96469074,1.0
17225112623005363628,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,7.81253745,1.0
16725410833304685259,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,9.9901659,1.0
7973190211659272985,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,21.22919455,1.0
9802291280101879353,275852,2016-09-21 09:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,34.98697233,1.0
303429456648717092,275806,2016-09-21 06:55:44,Ordinary Payment,S-XTQC-Z768-6353-3FNCL,S-VNHQ-YAXJ-RNH5-2VXA3,87.0,1.0
10974908243323845635,275488,2016-09-20 09:26:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNHQ-YAXJ-RNH5-2VXA3,69.83964022,1.0
13797588190404874016,274812,2016-09-18 12:23:26,Account Update,S-VNHQ-YAXJ-RNH5-2VXA3,,0.0,1.0
7968371659578376636,274812,2016-09-18 12:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNHQ-YAXJ-RNH5-2VXA3,5.0,1.0
9987968343067370276,274809,2016-09-18 12:13:57,Reward Recipient Assignment,S-VNHQ-YAXJ-RNH5-2VXA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6467404766691460035,273718,2016-09-15 10:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNHQ-YAXJ-RNH5-2VXA3,5.0,1.0
