ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LYKA-F9AE-X8CT-74YSV,6.59e-06,0.0735
970739286018388955,876368,2021-04-26 23:09:14,Ordinary Payment,S-LYKA-F9AE-X8CT-74YSV,S-X8NT-6W72-M3GF-F72B2,3758.38,0.03675
3459410488358616729,867810,2021-04-03 04:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.10008564,0.02205
13338380466120935882,867788,2021-04-03 02:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.0724084,0.02205
6130461380864601073,867551,2021-04-02 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.05141704,0.02205
15808002303526960534,867497,2021-04-02 07:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.05904907,0.02205
404686009960129024,867461,2021-04-02 04:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.08337414,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23764078,0.02205
2129121175468949575,867225,2021-04-01 13:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.34465029,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.38956589,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.43764004,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.41207176,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.35546915,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.36258309,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23800603,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23097993,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.18622175,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.18476776,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.19109789,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.15054939,0.02205
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.16035716,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.07016463,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11187003,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.06219465,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.13468635,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.20919929,0.02205
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.19814985,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.1914156,0.02205
11610644306747259456,864822,2021-03-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.09561518,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.09339354,0.02205
314153408943462145,864545,2021-03-25 02:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.06138657,0.02205
5237757979455229209,864497,2021-03-24 23:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.0672647,0.02205
5027808061618677694,864364,2021-03-24 14:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.60087468,0.02205
9017451530118346603,864269,2021-03-24 08:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.09283489,0.02205
13688192386756642069,864207,2021-03-24 03:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11737386,0.02205
16983166748662984276,864114,2021-03-23 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.13714298,0.02205
4525477459786110455,864023,2021-03-23 15:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23527062,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.93175323,0.02205
17302653481747360684,863708,2021-03-22 18:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.31228955,0.02205
5904273225487282083,863577,2021-03-22 09:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.30437895,0.02205
833483932956382457,863516,2021-03-22 05:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23515401,0.02205
13103709441253060911,863433,2021-03-22 00:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.275993,0.02205
5260402154649216403,863348,2021-03-21 18:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.31019225,0.02205
11191143812311608808,863232,2021-03-21 10:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.22862083,0.02205
1057989635008656402,863216,2021-03-21 09:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23337675,0.02205
5305582320766661120,863090,2021-03-21 01:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.34154834,0.02205
18030413540398623176,862923,2021-03-20 14:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.3675666,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.38156247,0.02205
13299869887149781822,862880,2021-03-20 11:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.41895536,0.02205
3292176914570807293,862717,2021-03-20 00:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.45708299,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.35591763,0.02205
16010083127178358230,862469,2021-03-19 07:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.32451893,0.02205
11239621446154759293,862405,2021-03-19 03:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23591638,0.02205
16083377204297343620,862240,2021-03-18 16:30:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.18010993,0.02205
9044191180168848231,862211,2021-03-18 14:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.15790732,0.02205
9200731553336503823,862189,2021-03-18 13:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11305778,0.02205
1280805175021095110,862116,2021-03-18 08:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.15076196,0.02205
2783581077973995152,861950,2021-03-17 21:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.14592995,0.02205
14012067776923687944,861913,2021-03-17 18:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.15952371,0.02205
10263019697508907296,861873,2021-03-17 16:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.14613719,0.02205
14520668137900449005,861806,2021-03-17 11:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.1394209,0.02205
5063777119093942876,861770,2021-03-17 09:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.17016033,0.02205
13638699722293307676,861742,2021-03-17 07:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.20880883,0.02205
9928355278133769517,861707,2021-03-17 05:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23143209,0.02205
11938665576585172308,861644,2021-03-17 00:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.22154407,0.02205
13833895976332528791,861628,2021-03-16 23:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.219361,0.02205
5995895535566267922,861494,2021-03-16 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.18184951,0.02205
36037619601365332,861312,2021-03-16 02:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.12422919,0.02205
17352016910925470561,861219,2021-03-15 20:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.09432973,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.0810507,0.02205
7302096936881567427,861052,2021-03-15 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.07223105,0.02205
17091500287915151938,861028,2021-03-15 07:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11087731,0.02205
7816964021121485375,860922,2021-03-15 00:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.13946909,0.02205
8161897156876672009,860821,2021-03-14 17:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.22931885,0.02205
2594118514188279913,860766,2021-03-14 14:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.2281318,0.02205
8291572825826397462,860652,2021-03-14 06:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.240944,0.02205
14968448173601672191,860516,2021-03-13 21:31:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.2598691,0.02205
2798745638033070368,860498,2021-03-13 20:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.23296414,0.02205
18009494019877087535,860430,2021-03-13 15:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.24541637,0.02205
6162406039658111896,860358,2021-03-13 11:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.22507274,0.02205
9749931100884535896,860330,2021-03-13 09:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.19073315,0.02205
16971404309754336781,860312,2021-03-13 08:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.19209965,0.02205
6297775685663949499,860236,2021-03-13 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.26342791,0.02205
10222221917123233211,860227,2021-03-13 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.26465879,0.02205
5305642666460939823,860178,2021-03-12 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.2403465,0.02205
7888247230836651533,860031,2021-03-12 13:14:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.20832836,0.02205
4342085915333728028,859912,2021-03-12 05:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.15400449,0.02205
5859363115786304594,859859,2021-03-12 01:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.12072425,0.02205
7198971918808155391,859823,2021-03-11 23:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11938144,0.02205
5607034135394695592,859714,2021-03-11 16:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.08904782,0.02205
17317713269731990500,859665,2021-03-11 12:47:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.08980214,0.02205
14346751482507899257,859616,2021-03-11 09:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.05655635,0.02205
6695698579371871564,859525,2021-03-11 03:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11506829,0.02205
12745801152362525591,859407,2021-03-10 19:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.13117145,0.02205
11120834635546768939,859370,2021-03-10 16:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11158919,0.02205
4813703303374439750,859188,2021-03-10 05:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.17091822,0.02205
9699730924207547456,859135,2021-03-10 01:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.16765434,0.02205
5281069147080446092,859099,2021-03-09 23:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.1455274,0.02205
6516307284683115515,859029,2021-03-09 18:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.12230508,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.13295307,0.02205
4937067628013502120,858795,2021-03-09 02:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.10611327,0.02205
5205293657558880161,858744,2021-03-08 23:29:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.07667692,0.02205
2409630812016783116,858523,2021-03-08 08:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.06926013,0.02205
2842180198511273398,858407,2021-03-08 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.08736756,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.15403344,0.02205
15723250578453338251,858295,2021-03-07 17:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.14678837,0.02205
14351146174018589101,858167,2021-03-07 08:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.15813574,0.02205
11467619396536972746,858104,2021-03-07 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.18762132,0.02205
16168994229419988090,858044,2021-03-07 00:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.18601606,0.02205
1116911759941441128,858023,2021-03-06 23:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.16067559,0.02205
3088499455745045495,857961,2021-03-06 19:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.15012694,0.02205
2716620372761600262,857797,2021-03-06 08:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.10497672,0.02205
846338050196128612,857750,2021-03-06 05:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11016196,0.02205
17976440044723230636,857729,2021-03-06 03:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.09524568,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.08305524,0.02205
12205941009511569900,857636,2021-03-05 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.07613757,0.02205
7335553768481300239,857566,2021-03-05 16:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.10614667,0.02205
7654559049982236988,857541,2021-03-05 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.09606364,0.02205
8771935005746374524,857445,2021-03-05 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.13475352,0.02205
1405875469548989699,857295,2021-03-04 22:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.20593918,0.02205
15257088070102732875,857207,2021-03-04 16:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.21528129,0.02205
10743855540894872815,857162,2021-03-04 13:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.2094536,0.02205
13365838440984005005,857064,2021-03-04 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.26834394,0.02205
13477309251715256121,857030,2021-03-04 04:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.27634351,0.02205
1434137744990602342,856962,2021-03-04 00:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.24898202,0.02205
15075713415707250717,856919,2021-03-03 21:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.26070736,0.02205
5268559977546130596,856758,2021-03-03 10:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.29490075,0.02205
878225524154211247,856607,2021-03-03 00:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.20956745,0.02205
9035840979319602703,856467,2021-03-02 15:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.19572236,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.20644392,0.02205
3445661455014456503,856085,2021-03-01 14:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.32654189,0.02205
15525413724381846796,855951,2021-03-01 05:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.24634099,0.02205
6745700332982560388,855847,2021-02-28 22:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.20326294,0.02205
939798927980635615,855794,2021-02-28 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.1740868,0.02205
8584569949564209233,855774,2021-02-28 17:15:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.13374152,0.02205
145618229083071166,855713,2021-02-28 13:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11523936,0.02205
10283814079250633005,855604,2021-02-28 06:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.08094434,0.02205
10303538145232327160,855587,2021-02-28 05:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.08788801,0.02205
6232800160703342145,855555,2021-02-28 03:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.06253328,0.02205
10260711820315959966,855527,2021-02-28 01:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.06143462,0.02205
8748846239257794521,855444,2021-02-27 19:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.0363121,0.02205
10968146121897670728,855363,2021-02-27 13:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.0342338,0.02205
15354470905569980910,855233,2021-02-27 05:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.02977661,0.02205
5262365750269153327,855214,2021-02-27 04:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.01158107,0.02205
17807519368111445375,855158,2021-02-27 00:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.5350997,0.02205
5709430840875300385,854995,2021-02-26 13:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11502227,0.02205
13625121489174994346,854861,2021-02-26 04:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.12702289,0.02205
1378036424851910869,854762,2021-02-25 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11248753,0.02205
7676723585671453452,854718,2021-02-25 18:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.13980569,0.02205
2173280018024106955,854629,2021-02-25 12:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.1279205,0.02205
2400831412720497830,854588,2021-02-25 10:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.11152391,0.02205
12065077370258344547,854569,2021-02-25 08:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.12557132,0.02205
371716110501103804,854449,2021-02-25 00:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.16140259,0.02205
11821128571049338669,854359,2021-02-24 18:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.24021639,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.94908954,0.02205
15304826373969029035,854290,2021-02-24 14:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.26703353,0.02205
7801888671772370848,854093,2021-02-24 01:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LYKA-F9AE-X8CT-74YSV,1.2338997,0.02205
