ID,Height,timestamp,Type,From,To,Amount,Fee
15749088010193327023,780181,2020-08-02 12:26:49,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0441
18255621177898751992,740803,2020-04-14 16:03:01,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-7VUU-MCHZ-3QCY-6FMDC,8.0,0.05145
15388175073187080219,738899,2020-04-09 08:00:39,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-Z92F-N2G5-8364-2A6FN,1.0,0.03675
7515182730143797493,736432,2020-04-02 10:31:58,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-Z92F-N2G5-8364-2A6FN,5.0,0.0441
3236750434037789638,735907,2020-03-31 23:19:52,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-2EBG-2BG4-YB85-DSMC6,1.0,0.0294
14433551514417560551,734985,2020-03-29 09:09:52,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-3Q23-4QYA-CBP8-AUYLQ,13.0,0.03675
13178842226536371129,734784,2020-03-28 20:06:33,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-34D9-AVRX-HXY2-2ST2S,4.0,0.0441
8889250616934610711,732258,2020-03-21 18:20:22,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-Z92F-N2G5-8364-2A6FN,14.0,0.03675
2066705594941138198,732192,2020-03-21 13:51:36,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-7YGM-GSDY-ECXQ-46YGF,1.0,0.03675
6178022988909813609,732158,2020-03-21 11:28:05,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-P5GA-SDTF-5KBL-FFK29,8.0,0.0147
3180785486681087853,731945,2020-03-20 21:36:21,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-YBJJ-89YZ-GY72-9CS9L,4.0,0.0147
8368348600424451461,731899,2020-03-20 18:15:39,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-Z92F-N2G5-8364-2A6FN,11.0,0.0588
5339981246085417488,731852,2020-03-20 15:09:27,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-KHKL-RFT2-5JAS-FG37G,23.0,0.03675
9320793453739717479,731298,2020-03-19 02:03:29,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-Z92F-N2G5-8364-2A6FN,9.0,0.0441
11572961643713476722,730904,2020-03-17 23:58:27,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-Z92F-N2G5-8364-2A6FN,1.0,0.03675
180866986299530253,729273,2020-03-13 10:02:44,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-Z92F-N2G5-8364-2A6FN,1.0,0.00735
13347912194700887121,727939,2020-03-09 16:31:19,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-Z92F-N2G5-8364-2A6FN,1.0,0.0588
13640560785657237347,727531,2020-03-08 12:54:05,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-4GAW-SM9L-P2CF-5PZSC,3.0,0.03675
11891937843429129771,727306,2020-03-07 21:34:44,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-6MB7-6RRF-VQ35-37JUF,7.0,0.03675
6528993714888516102,726535,2020-03-05 18:09:46,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-Z92F-N2G5-8364-2A6FN,28.0,0.0294
16687580842999071860,725780,2020-03-03 15:19:02,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-Z92F-N2G5-8364-2A6FN,1.0,0.0147
466821599517025348,721749,2020-02-21 08:45:23,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.03675
7519490270022963089,721546,2020-02-20 18:51:22,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-AJWC-G4L5-4SLK-ARCZH,22.0,0.03675
5055557744424136357,720401,2020-02-17 13:52:19,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-ZKR7-HBTN-ASRE-HZLN6,7.0,0.00735
1122928848017273819,720019,2020-02-16 12:35:24,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-Z92F-N2G5-8364-2A6FN,7.0,0.0441
824311191695722052,719767,2020-02-15 19:19:50,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-9GRB-V2LX-KPT7-DZ5AK,8.0,0.0441
10952072696301751963,719508,2020-02-15 02:21:31,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-BB52-9PSZ-BH4F-27SUB,7.0,0.0147
10297186789893833835,718512,2020-02-12 07:29:15,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-Z92F-N2G5-8364-2A6FN,6.0,0.0441
13928369361260169255,717393,2020-02-09 04:06:58,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-RFNP-MNDD-7YTJ-3Z953,19.0,0.05145
5537161853261690132,717227,2020-02-08 16:34:37,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-Z92F-N2G5-8364-2A6FN,1.0,0.0588
2818484110572497692,717204,2020-02-08 14:52:42,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-Z92F-N2G5-8364-2A6FN,38.0,0.05145
5322527523592183949,716607,2020-02-06 23:06:50,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-Z92F-N2G5-8364-2A6FN,3.0,0.05145
7700044671864565447,716450,2020-02-06 12:18:45,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-Z92F-N2G5-8364-2A6FN,2.0,0.05145
16825569965295102341,715556,2020-02-04 00:02:09,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-Z92F-N2G5-8364-2A6FN,6.0,0.0147
1413521345904339786,715487,2020-02-03 19:48:19,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-P5AX-N5EH-TGF8-BFCJR,2.0,0.0441
18161494967654572451,714979,2020-02-02 10:00:30,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-Z92F-N2G5-8364-2A6FN,2.0,0.03675
5046115215979978480,714589,2020-02-01 07:38:46,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-Z92F-N2G5-8364-2A6FN,1.0,0.03675
14425424527206879850,714077,2020-01-30 21:09:19,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-7SD5-9B49-EW62-2CV9F,7.0,0.00735
11859988679880701577,712831,2020-01-27 09:38:50,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-PKMZ-GKKD-BK2U-H7CG4,6.0,0.0294
7314476965385069540,712189,2020-01-25 14:16:44,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-Z92F-N2G5-8364-2A6FN,5.0,0.0147
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z92F-N2G5-8364-2A6FN,10.0,0.0735
