ID,Height,timestamp,Type,From,To,Amount,Fee
15266419190386532443,779673,2020-08-01 02:46:42,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-4Y3L-HTP3-9HX5-2QU9P,13.3679,0.0735
6368769216172823723,741469,2020-04-16 12:35:51,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-2K2K-QYXR-QNLT-8ZN3V,8.0,0.0294
8068878632685957218,738873,2020-04-09 06:00:37,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-2K2K-QYXR-QNLT-8ZN3V,4.0,0.02205
18307803054396522298,734691,2020-03-28 13:57:30,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.0441
8036274811547063823,733086,2020-03-24 01:54:32,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-LH9M-MXB8-7ASK-9JYCD,3.0,0.0294
14647725378962495193,732347,2020-03-22 00:13:30,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-2K2K-QYXR-QNLT-8ZN3V,4.0,0.05145
11235199041156257019,728466,2020-03-11 03:44:22,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-DU8P-GYDU-V947-D44S2,3.0,0.0588
3709238433550866656,728332,2020-03-10 18:59:36,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-2K2K-QYXR-QNLT-8ZN3V,3.0,0.0147
12192079264955919251,728103,2020-03-10 03:12:31,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-7EDZ-EDZ7-3RST-EJRY2,5.0,0.0588
6895845750251523239,727851,2020-03-09 10:25:51,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-2K2K-QYXR-QNLT-8ZN3V,2.0,0.0441
3863264748758755634,727669,2020-03-08 22:16:13,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-2K2K-QYXR-QNLT-8ZN3V,1.0,0.03675
14257167114738805411,726880,2020-03-06 17:29:02,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-2BA7-J75Y-4USQ-DVUSQ,7.0,0.0147
15101396152215101216,726838,2020-03-06 14:34:58,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-2K2K-QYXR-QNLT-8ZN3V,9.0,0.0147
12429689955241713764,724086,2020-02-27 21:21:05,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-FZZ7-MDGE-ZGQZ-DU6AG,7.0,0.03675
11446963725217048137,723937,2020-02-27 11:28:31,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-TX4Z-GLTS-YR5D-7KSL5,4.0,0.05145
13086461774991490278,723757,2020-02-26 23:18:38,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-2K2K-QYXR-QNLT-8ZN3V,11.0,0.0294
10019258282773886622,721317,2020-02-20 03:20:56,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-KVR7-9LQU-DU5R-APYVM,2.0,0.03675
17890321084955476984,721316,2020-02-20 03:20:26,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-2K2K-QYXR-QNLT-8ZN3V,2.0,0.0588
6766918706719785853,721199,2020-02-19 19:31:21,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-R49T-3SAE-RVEM-6PF5E,3.0,0.0294
8657662681731568889,718676,2020-02-12 18:27:19,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-VHBG-VQHW-R2C8-CFX2Y,3.0,0.05145
18081044805404116036,718003,2020-02-10 21:18:07,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-2K2K-QYXR-QNLT-8ZN3V,6.0,0.00735
14486295626601432144,712963,2020-01-27 18:34:57,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-6KBK-3L8V-ZGS6-8RXPM,1.0,0.0441
8223798013704749502,712611,2020-01-26 18:56:26,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-2K2K-QYXR-QNLT-8ZN3V,1.0,0.05145
10505337476445292139,712369,2020-01-26 02:22:49,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.05145
11412948759392186749,711959,2020-01-24 23:00:07,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-Q79V-ZT85-EGKZ-DGS3U,7.0,0.0294
10992579488239030159,711446,2020-01-23 12:34:03,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-C8T7-SHQF-TGMZ-CNNK4,26.0,0.02205
14911796293466864480,710916,2020-01-22 01:02:06,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-2K2K-QYXR-QNLT-8ZN3V,6.0,0.0147
14941860308046500559,709739,2020-01-18 18:23:43,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-2K2K-QYXR-QNLT-8ZN3V,17.0,0.02205
7877715090004158059,709687,2020-01-18 14:50:59,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-2K2K-QYXR-QNLT-8ZN3V,5.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2K2K-QYXR-QNLT-8ZN3V,10.0,0.05145
