ID,Height,timestamp,Type,From,To,Amount,Fee
778901033400127515,780571,2020-08-03 14:35:05,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.06615
8654944024211334611,741536,2020-04-16 17:18:26,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-2GCZ-TB5Q-PD4H-AY7BW,7.0,0.03675
15687607308287770518,739222,2020-04-10 05:43:34,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-QWAQ-KJUP-PCJ8-6QA8N,7.0,0.05145
3219282146888671798,738625,2020-04-08 13:20:25,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-5UJ6-DC64-JDFA-FEKGL,2.0,0.02205
12028781245597645849,738150,2020-04-07 05:41:34,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-MLYL-NK5U-ZYBS-CW2VP,13.0,0.0147
7192427558167211475,737556,2020-04-05 13:58:40,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-QWAQ-KJUP-PCJ8-6QA8N,12.0,0.02205
10410210789792797234,736144,2020-04-01 15:13:23,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-QWAQ-KJUP-PCJ8-6QA8N,3.0,0.0588
10853744911554993011,734519,2020-03-28 02:15:52,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.05145
9124049104575550469,734361,2020-03-27 15:34:46,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-QWAQ-KJUP-PCJ8-6QA8N,1.0,0.03675
13362183398388665749,732246,2020-03-21 17:25:20,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0294
7030339467975541133,729563,2020-03-14 05:29:43,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-QWAQ-KJUP-PCJ8-6QA8N,1.0,0.0294
9554111627869818767,723953,2020-02-27 12:43:04,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-PBJS-XUYP-S4WZ-2HNFT,16.0,0.03675
13960393374467657486,723326,2020-02-25 18:44:40,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-QWAQ-KJUP-PCJ8-6QA8N,1.0,0.05145
1439054252748690022,721523,2020-02-20 17:10:23,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-QWAQ-KJUP-PCJ8-6QA8N,15.0,0.00735
16563711509561226138,719652,2020-02-15 12:15:36,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-Y75P-GQ6Y-WXKF-A6WGR,8.0,0.05145
18225653167369297251,719646,2020-02-15 11:40:41,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-QWAQ-KJUP-PCJ8-6QA8N,1.0,0.03675
7715033502147877565,719641,2020-02-15 11:07:21,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-QWAQ-KJUP-PCJ8-6QA8N,5.0,0.0588
7716983282307806012,718132,2020-02-11 05:45:22,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-L7CV-6ANR-28MF-BYZJN,14.0,0.0441
13823973941167992761,718108,2020-02-11 04:27:56,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-NC77-Z8XZ-FBAR-53FRR,4.0,0.05145
15129759478641873851,717699,2020-02-10 00:24:31,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-QWAQ-KJUP-PCJ8-6QA8N,8.0,0.0441
7227699951721682327,716157,2020-02-05 16:45:52,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-QWAQ-KJUP-PCJ8-6QA8N,5.0,0.0588
9864420713035889096,715626,2020-02-04 05:16:08,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0294
13564812074592759527,715303,2020-02-03 07:50:38,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-QWAQ-KJUP-PCJ8-6QA8N,9.0,0.03675
11187441756098342073,714189,2020-01-31 04:46:38,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-J3ZN-2L4E-35FS-DQBWG,9.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QWAQ-KJUP-PCJ8-6QA8N,10.0,0.0588
