ID,Height,timestamp,Type,From,To,Amount,Fee
2756802780963724079,898899,2021-06-28 15:09:53,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,165.1,0.11025
7406771183218047245,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.25,1.0
3180889338182924877,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.01999999,1.0
13173294209980377665,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
16330443584548451107,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
7031535514556026462,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
18181088946052375691,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
13222261439019446955,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
17000355191604948401,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
7823490442118945467,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BKTQ-6HNH-CDA8-HANCZ,1e-07,1.0
7428648440022613646,439617,2017-12-23 21:52:48,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,438.0,1.0
7501826304109261755,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
7541614829596819095,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
8101254738144397111,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
1146215100604718560,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
16810954787790107200,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
16962667104787950381,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
3740359109972117660,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
17704493980864668465,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
12637377263402586310,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
6203096385901043134,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
11497121264916607176,417092,2017-10-21 23:15:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
6781423529368629737,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
2799739061345768060,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
3224099420651631683,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.43999999,1.0
11229151319535006023,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,20.5,1.0
14573611221230816519,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
5323569788786351611,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
18361440264237084146,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
11160397718453592274,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
9342135887285337602,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
18318101411084124214,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,21.0,1.0
3808768808703626754,397728,2017-08-28 18:21:32,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,221.0,1.0
18316996641774858390,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,3.0,1.0
11845559602521708260,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,31.0,1.0
10085422198247691066,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,31.0,1.0
4057938261280626185,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,31.0,1.0
8033023935402126339,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,11.0,1.0
17692716551676875252,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,11.0,1.0
16981021879863621843,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,11.0,1.0
14921140672480566524,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,10.8,1.0
17929936680361352692,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,11.67,1.0
13958559853405752204,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,11.0,1.0
12882757218410227377,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,11.0,1.0
1116990511072247116,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,14.0,1.0
17017204732881969892,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,17.0,1.0
14814602072607156384,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTQ-6HNH-CDA8-HANCZ,17.15931672,1.0
4793634752906863352,374256,2017-06-23 17:49:08,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,13.0,1.0
10394864637913281063,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKTQ-6HNH-CDA8-HANCZ,15.19,1.0
17156479963253864959,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-BKTQ-6HNH-CDA8-HANCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8479486268647675576,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-BKTQ-6HNH-CDA8-HANCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7170962090080430922,367520,2017-06-04 21:35:29,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,98.0,1.0
13053449014986348632,361302,2017-05-18 12:17:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,100.4,1.0
8832901708562797830,359339,2017-05-13 00:52:10,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,67.0,1.0
7084748890753784085,346940,2017-04-08 08:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,70.19,1.0
717175553520170553,346066,2017-04-05 21:21:13,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,2036.0,1.0
17786076440480252953,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,2.0,1.0001
11658340944777143405,338890,2017-03-16 19:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,40.01,1.0
12299705058959075034,336879,2017-03-11 05:06:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,47.82,1.0
12099154859963040587,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,1.0,1.0
14642486563633748766,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,1.0,3.0
1256418330749269914,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,2.0,2.0
815761956568676190,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,3.0,3.0
12899382124463006014,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,2.0,2.0
17547806086893257627,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,2.0,2.0
2311465659037229496,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,3.0,1.0
569562120362728404,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,3.0,3.0
16102537983870169459,334343,2017-03-04 02:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,40.20999999,1.0
7497900746284455200,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,20.0,1.0
9302137123627926123,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,2.0,1.0
6864443003756436471,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,5.0,2.0
8491043102119041775,332934,2017-02-28 04:11:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,45.91,1.0
16237291035552866041,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,6.0,5.0
14929516045745848707,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,5.0,5.0
15041478822182041449,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,2.0,2.0
15408711602066254741,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,4.0,4.0
12068792759433509931,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKTQ-6HNH-CDA8-HANCZ,2.0,1.0
18156643319531413342,330763,2017-02-22 02:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,40.35,1.0
3192687131676279511,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,10.0,2.0
9849977906727524239,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,2.0,2.0
3340735260416567839,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,3.0,2.0
11659243767918813581,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,10.0,6.0
9108079045903089138,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,10.0,6.0
5718667100111311181,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,6.0,6.0
4148417483760102636,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,5.0,1.0
1078998053267031826,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,5.0,1.0
16091034003503575064,328590,2017-02-16 00:29:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,46.94,1.0
12146968877167886871,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,12.0,1.0
16332488164493835331,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,7.0,3.0
9173202576318203086,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,10.0,3.0
18368210126822897416,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,10.0,3.0
4085154535161164788,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,20.0,1.0
258826757759373644,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKTQ-6HNH-CDA8-HANCZ,10.0,1.0
4859654630030244643,325580,2017-02-07 14:40:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,40.04,1.0
15503388001729261946,323251,2017-02-01 02:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,40.53,1.0
7917817182178341217,321818,2017-01-28 02:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,69.34,1.0
3337410781305698170,320287,2017-01-23 19:11:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,40.48957108,1.0
11213235298482980094,311017,2016-12-28 21:30:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,46.61,1.0
1577166766833398083,309041,2016-12-23 08:49:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,44.62,1.0
2599159925883935584,306702,2016-12-16 19:29:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,40.17999999,1.0
13283288396385361013,303247,2016-12-07 03:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,47.82,1.0
2334946477225690666,299983,2016-11-28 00:37:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,62.59,1.0
1992980287582353966,299257,2016-11-26 00:20:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKTQ-6HNH-CDA8-HANCZ,41.91,1.0
4717095752106771605,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-BKTQ-6HNH-CDA8-HANCZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12738198281408974161,294348,2016-11-12 06:42:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,151.63352307,2.0
8967124837443475206,290522,2016-11-01 13:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,152.32680659,2.0
302128595663007965,285302,2016-10-17 20:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,186.10150118,2.0
7276055489005626212,281891,2016-10-08 07:58:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,152.62084753,2.0
9511982572655164683,280022,2016-10-03 02:57:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,150.29570563,2.0
11303770257670272708,278833,2016-09-29 18:35:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,161.90079873,2.0
7995580184830763058,275702,2016-09-20 23:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,163.07828177,2.0
14098617095051336127,273501,2016-09-14 20:18:51,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,1084.0,1.0
13499373020212172841,271037,2016-09-07 22:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,164.042755,2.0
4488979585203055405,264711,2016-08-21 05:43:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,162.6261036,2.0
16093589983132792154,261802,2016-08-13 01:09:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,151.77477239,2.0
16465550140037352450,259642,2016-08-06 23:40:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,182.83264919,2.0
4009681727841831741,259100,2016-08-05 10:52:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,2.46585915,2.0
10798674492927376515,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,3.48193632,2.0
18441641285190195072,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,6.85454938,2.0
4572959888914409939,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.50870383,2.0
8835944474000907407,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,16.93776614,2.0
15136749160289785913,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,5.92149083,2.0
11441246769378358025,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,12.85420003,2.0
2210876867438492097,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.60798296,2.0
9510513516445436217,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,3.42060459,2.0
1036809677341659337,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,6.68267718,2.0
4917814143416853192,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,8.52806179,2.0
2648329224676791899,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.43066897,2.0
11995754161314130218,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,7.96296087,2.0
1875587829259945943,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,10.4926235,2.0
2104156326870169185,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,28.76462195,2.0
11155770736917659814,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,6.6259993,2.0
1070569668989132492,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,6.99400687,2.0
3922097315992528517,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,5.30135574,2.0
6159088203116792121,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,5.50093385,2.0
356783737258489132,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,5.32155048,2.0
9163260393871848775,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,8.0978949,2.0
17395669031297626234,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,20.4616205,2.0
4155839952431643849,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,3.65843849,2.0
5931542759631731355,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.3690783,2.0
1421352946683739597,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,42.61093151,2.0
7675852194522499142,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.30612953,2.0
467880627702492794,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.67544105,2.0
11322851201964407934,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,14.05821875,2.0
8702936751089209410,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,7.3694602,2.0
3076032772862836308,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.00943397,2.0
18084408651544315420,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.61134428,2.0
14587167078796791291,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,50.9002765,2.0
6381726943627394369,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,7.50947114,2.0
12151364353939001035,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,5.57231912,2.0
5446289348388750980,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.59629707,2.0
10146935999516643729,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.19471198,2.0
10104830653388671509,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,7.191828,2.0
15828587254030505014,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,3.19778021,2.0
11353910296948295944,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,4.26303414,2.0
12408554926115736035,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,3.46053405,2.0
6721116346692351086,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BKTQ-6HNH-CDA8-HANCZ,5.84212565,2.0
