ID,Height,timestamp,Type,From,To,Amount,Fee
5763009481831437446,780237,2020-08-02 16:25:06,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0588
17422047268517692617,742342,2020-04-18 23:10:43,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-58EC-83QH-ETAN-4X3TT,1.0,0.03675
3027522881960943531,742176,2020-04-18 12:05:44,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-XQ73-V7T5-K99Z-2J395,1.0,0.0147
9873000542574280142,741877,2020-04-17 15:57:10,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-RMHR-BG8Q-XQU6-9RCS7,6.0,0.0294
12478226039600609653,741581,2020-04-16 20:03:41,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-XQ73-V7T5-K99Z-2J395,2.0,0.05145
2632036114477641871,741493,2020-04-16 14:03:43,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-QWFR-X2ZS-7MHJ-CZ73L,24.0,0.0294
15425383375600640049,740111,2020-04-12 17:27:29,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-XQ73-V7T5-K99Z-2J395,6.0,0.0294
16619732438153933312,739348,2020-04-10 14:06:54,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-XQ73-V7T5-K99Z-2J395,3.0,0.00735
10634439615547489662,739296,2020-04-10 10:31:00,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-XQ73-V7T5-K99Z-2J395,1.0,0.0294
10833232629132041306,739185,2020-04-10 03:23:19,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-XQ73-V7T5-K99Z-2J395,9.0,0.05145
6561200007320368697,738559,2020-04-08 09:01:10,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-XQ73-V7T5-K99Z-2J395,7.0,0.02205
9169043545092617680,737931,2020-04-06 15:00:27,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-7FQY-L4GW-7W7A-3BCVF,4.0,0.0294
6638474323489026059,737097,2020-04-04 06:55:17,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-M4GX-7THG-HSYV-9RXLB,3.0,0.03675
18215180820601003774,736806,2020-04-03 11:20:55,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-QX8U-CL9M-3TVX-5EDDS,14.0,0.05145
15795084070682858491,735896,2020-03-31 22:06:43,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-XQ73-V7T5-K99Z-2J395,3.0,0.05145
7302612338971122068,734552,2020-03-28 04:17:36,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-NTX9-P6YZ-Z2VW-ABLZ6,15.0,0.0147
10553236080105790938,733668,2020-03-25 16:56:51,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-XQ73-V7T5-K99Z-2J395,4.0,0.03675
10917896957666814807,731650,2020-03-20 01:34:56,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-XQ73-V7T5-K99Z-2J395,4.0,0.05145
15491258735042259537,731332,2020-03-19 04:05:51,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-XQ73-V7T5-K99Z-2J395,23.0,0.0588
1618086922100012983,731273,2020-03-19 00:01:45,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-6GX6-N7PW-8J27-AUXGB,7.0,0.02205
14668154529568030774,731126,2020-03-18 14:16:09,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-997D-J3DN-7JHK-GL8TF,9.0,0.0294
3501050090799180218,730925,2020-03-18 00:45:28,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-XQ73-V7T5-K99Z-2J395,1.0,0.05145
11106449550065220151,730532,2020-03-16 22:26:42,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-XQ73-V7T5-K99Z-2J395,9.0,0.05145
6898728189211551801,729706,2020-03-14 15:06:35,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-XQ73-V7T5-K99Z-2J395,6.0,0.0147
18137172131083345195,728771,2020-03-12 00:00:32,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-MZPT-RY8E-3HV4-535DB,4.0,0.0588
11234580466994437640,728541,2020-03-11 08:56:33,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-XQ73-V7T5-K99Z-2J395,8.0,0.0294
1754837988397485491,726643,2020-03-06 01:00:53,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-YGR6-3ZH8-3V57-FE5W4,1.0,0.0147
13737776330133740718,726090,2020-03-04 12:17:57,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-GJ3M-EQH9-97XN-F94VM,2.0,0.0588
5579453464061589593,726069,2020-03-04 10:53:41,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-C8MQ-VHQ4-VKJ9-5Q5WU,1.0,0.05145
2502799965238579149,726063,2020-03-04 10:28:58,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-7EBR-MTRN-H6M6-D22UF,2.0,0.0147
3191988972688117985,725684,2020-03-03 09:03:18,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-XQ73-V7T5-K99Z-2J395,4.0,0.0147
16900816325870194674,725304,2020-03-02 07:12:30,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-C6TN-5LGX-TWEW-64BE2,1.0,0.0147
9837480909730134983,725209,2020-03-02 01:05:06,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-XQ73-V7T5-K99Z-2J395,3.0,0.03675
11243471484982944056,724495,2020-02-29 00:56:10,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-AEXS-TQYC-WXSN-78J2J,16.0,0.05145
283441942974134257,723249,2020-02-25 13:40:11,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-XQ73-V7T5-K99Z-2J395,15.0,0.05145
15983502675935778797,723244,2020-02-25 13:01:11,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.0294
10255242287734123179,722550,2020-02-23 14:01:11,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-VK2F-2S3X-XBR2-FZ9D9,7.0,0.0147
15797740181248605352,722504,2020-02-23 11:13:34,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-UAXL-N3UF-XMSL-62H8Z,15.0,0.0441
1490248124553753523,721054,2020-02-19 09:28:31,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-XQ73-V7T5-K99Z-2J395,2.0,0.05145
15773418235489754433,720759,2020-02-18 14:00:55,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-XQ73-V7T5-K99Z-2J395,7.0,0.0294
1972958965559737844,720554,2020-02-18 00:08:46,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-VBLR-MFEX-STEW-AVHQD,9.0,0.0294
15287772688444098753,719803,2020-02-15 21:56:00,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-9HRN-QDSK-95ZV-F9QMF,1.0,0.0147
1848281300579281956,717016,2020-02-08 02:38:14,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-XQ73-V7T5-K99Z-2J395,3.0,0.02205
14220004307053528883,716478,2020-02-06 14:25:44,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-XQ73-V7T5-K99Z-2J395,1.0,0.0294
4725977515950243368,716274,2020-02-06 00:45:41,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-XQ73-V7T5-K99Z-2J395,3.0,0.0294
913303563066742828,714194,2020-01-31 04:57:49,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-XQ73-V7T5-K99Z-2J395,16.0,0.0588
4651246025483125994,714166,2020-01-31 02:56:58,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-EZZ4-LB67-Y962-GRCSX,6.0,0.0147
9322836301081672100,713902,2020-01-30 09:32:40,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-XQ73-V7T5-K99Z-2J395,3.0,0.0588
14785051264583045297,712795,2020-01-27 07:25:01,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-ZHE9-H7LV-LTTU-9VULP,2.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQ73-V7T5-K99Z-2J395,10.0,0.0735
