ID,Height,timestamp,Type,From,To,Amount,Fee
18109596826807058743,755691,2020-05-26 07:10:13,Arbitrary Message,S-5GQM-3FJJ-3F44-CUCL5,S-8H8C-J5TH-XN2K-3KCUT,0.0,0.1
7758082457425535506,603582,2019-03-27 18:47:33,Ordinary Payment,S-5GQM-3FJJ-3F44-CUCL5,S-8H8C-J5TH-XN2K-3KCUT,13000.0,0.1
500204529832186164,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5GQM-3FJJ-3F44-CUCL5,0.0,1.0
10066494170572751184,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5GQM-3FJJ-3F44-CUCL5,0.0,1.0
15731312788772921820,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,0.42244713,1.0
13654356209651317919,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,10.27429747,1.0
177019179036954634,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,13.93155227,1.0
12135040072102832767,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,19.59541731,1.0
1104884513151173644,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,20.75366337,1.0
40965955029032740,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,22.92708022,1.0
11610104713936669365,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,28.90823218,1.0
18090988238076948009,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,16.83893276,1.0
16475021201248044091,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,14.31277624,1.0
15853829078523024740,496515,2018-06-01 02:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,5.06155243,1.0
15627428468667642814,496019,2018-05-30 17:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,14.75859438,1.0
1281269960097902917,495522,2018-05-29 08:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,30.68950146,1.0
8404079306117774987,495019,2018-05-27 21:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,576.8842822,1.0
3128471054689818996,495004,2018-05-27 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,17.03078651,1.0
9841447034283228848,494511,2018-05-26 12:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,18.80253638,1.0
8174786617738253340,494004,2018-05-25 01:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,43.0879245,1.0
8089610642432787513,493511,2018-05-23 16:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,532.64052689,1.0
6216426153400216830,493209,2018-05-22 20:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,49.14440077,1.0
5671167802125823338,492713,2018-05-21 11:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,750.9248385,1.0
9627753899723496424,492712,2018-05-21 11:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,170.71104278,1.0
5068887245876141921,492200,2018-05-20 01:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,24.5114201,1.0
9193880613760434633,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5GQM-3FJJ-3F44-CUCL5,0.0,1.0
13712600972377816105,491695,2018-05-18 14:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,59.71371841,1.0
12127282713588225334,491201,2018-05-17 05:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,544.97094159,1.0
12410794287580061524,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,22.5729019,1.0
17454268218297111204,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,25.24408738,1.0
8881483058281716868,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,2.10237674,1.0
2912446342255151067,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,13.79249232,1.0
11864692767469579358,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,17.87953965,1.0
10842012687964679864,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,32.74935963,1.0
1204791304345350550,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,31.37846809,1.0
16494585443287870970,486677,2018-05-04 13:56:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,11.728761,1.0
10347662747360055799,486185,2018-05-03 04:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,21.73022746,1.0
4501727492302567244,485685,2018-05-01 18:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,0.48493938,1.0
4310934344443534863,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,10.23552906,1.0
17385424585960452084,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,10.7029687,1.0
6828188931422327508,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,21.86946761,1.0
9926062232039656653,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,19.13353152,1.0
2199105625913022833,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,10.44175358,1.0
7470778150982292365,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,8.54840137,1.0
17516814122582430183,479820,2018-04-15 09:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,31.29884001,1.0
9292659426117939869,479328,2018-04-14 00:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,768.88359352,1.0
8841574808236782719,478972,2018-04-13 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,16.90612606,1.0
8751580661379421781,478476,2018-04-11 14:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,11.24844612,1.0
10573277985289239107,477983,2018-04-10 05:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,9.36375205,1.0
16287982744006092746,477137,2018-04-07 21:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,5.31219913,1.0
5326393272187151030,476633,2018-04-06 11:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,19.69093173,1.0
5539557389599805691,476138,2018-04-05 02:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,18.15104551,1.0
9843962275282673987,475639,2018-04-03 16:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,28.95899895,1.0
6576185502203456975,475139,2018-04-02 06:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,559.81891102,1.0
6413784367668675781,475116,2018-04-02 05:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,56.31106177,1.0
15927733217492966933,474617,2018-03-31 19:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,811.4075236,1.0
12029192086725878541,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,21.14523015,1.0
8287983206946871278,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,494.33563286,1.0
9551098567868678255,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,13.99527666,1.0
1301533513848262277,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,9.90155103,1.0
4179978645081524777,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,11.75898331,1.0
1687378752510040144,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,7.41989089,1.0
12389250478309629879,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,86.06220857,1.0
14656299692689043510,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,13.71864768,1.0
8181397766373782554,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,20.02552253,1.0
6969751369327583297,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,25.24244832,1.0
10154976829116561143,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,0.94982586,1.0
17548715768746482928,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,0.29957348,1.0
3128388194289833700,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,21.96660914,1.0
16446594532114565398,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,117.54454122,1.0
1649588852945082677,466147,2018-03-08 02:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,10.87105529,1.0
4119744618267305248,465645,2018-03-06 17:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,14.36059308,1.0
10260079349984013042,465148,2018-03-05 07:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,27.20274381,1.0
9988964155264145832,464654,2018-03-03 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,13.6077605,1.0
1210464815528007023,464157,2018-03-02 13:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,8.02583208,1.0
17728951061344892592,463659,2018-03-01 03:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,0.08240887,1.0
9853891964777025516,461386,2018-02-22 19:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,5.48968457,1.0
3452301794718265276,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,26.13013132,1.0
4144207063057498409,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,66.19460861,1.0
14834912318370399167,459899,2018-02-18 15:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,795.79445817,1.0
10626920474788950300,459819,2018-02-18 10:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,40.59907214,1.0
3720904860902950565,459325,2018-02-17 00:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,62.15838778,1.0
10051236081282475637,458812,2018-02-15 14:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,27.19191771,1.0
13547588423368169381,458319,2018-02-14 05:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,95.94558381,1.0
12216274872964613588,457810,2018-02-12 19:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,744.77339559,1.0
2116588044806891798,457444,2018-02-11 18:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,63.72527714,1.0
262639823841178950,456952,2018-02-10 09:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,65.69305122,1.0
1429467517712407766,456453,2018-02-09 00:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,906.83728806,1.0
13290692389353342797,456396,2018-02-08 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,27.85784249,1.0
2624230215835852222,455905,2018-02-07 11:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,74.42579833,1.0
3850465182390894496,455405,2018-02-06 02:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,895.74149798,1.0
2076349634622322639,454957,2018-02-04 20:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,68.69843154,1.0
4240852773723833619,454453,2018-02-03 10:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,722.14953588,1.0
10915820294742407653,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,326.60101514,1.0
8560677679510566677,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,9.61339777,1.0
12931930232174477093,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,20.39485546,1.0
7500407142841424467,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,62.86659045,1.0
12367238158394828903,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,90.64041822,1.0
14864055167569757829,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,13.05298226,1.0
11695193286360653682,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,8.78149377,1.0
13003829457264693292,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,382.37538467,1.0
16096950386447523535,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,33.12742942,1.0
3465597377999550572,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,42.21596045,1.0
6622854130595812108,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,60.97094577,1.0
17131995446714161299,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,113.20553554,1.0
14019615250263528261,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,43.54153655,1.0
2687446757633164205,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,60.06461669,1.0
11059356376603528626,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,86.21119059,1.0
5561290923511302243,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,26.33426412,1.0
7695602524578931932,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,36.21910648,1.0
2510512940509178372,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,39.83339054,1.0
14296064193097695001,445384,2018-01-09 01:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,205.21239602,1.0
15376900244542996255,444892,2018-01-07 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,299.51753911,1.0
10369885123895206418,444585,2018-01-06 19:56:18,Ordinary Payment,S-5GQM-3FJJ-3F44-CUCL5,S-CU49-VFKJ-DKFB-GMT75,16500.0,2.0
14091608021471293,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,103.42342165,1.0
12060824330296358777,443896,2018-01-04 21:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,1000.10440749,1.0
10438699431170030459,443691,2018-01-04 07:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,501.24372282,1.0
6276647572906487654,443386,2018-01-03 11:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,906.03426452,1.0
10208270787811072170,443132,2018-01-02 18:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,0.01302413,1.0
15727522023473250650,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,10.48201605,1.0
11293250450922033890,437973,2017-12-19 07:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,0.90064963,1.0
7960709744436487047,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,51.50080233,1.0
12440155896697236053,432033,2017-12-02 17:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,5.33921978,1.0
10657645150960041726,431541,2017-12-01 08:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,321.93096812,1.0
13691729412790762465,431041,2017-11-29 22:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,552.65717049,1.0
9027131330244046811,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,2.11703622,1.0
962555926557693060,411810,2017-10-07 04:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,46.97337852,1.0
2851248944752024843,411306,2017-10-05 18:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,191.0701167,1.0
15017734931275473,410810,2017-10-04 09:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,97.57975144,1.0
7499977226884540636,410313,2017-10-02 23:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,935.24962762,1.0
14365642088867699017,410298,2017-10-02 22:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,43.61892872,1.0
10970113865556057229,409803,2017-10-01 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,117.99281171,1.0
717059572837190781,409302,2017-09-30 03:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,502.43426209,1.0
15022504511039285903,408852,2017-09-28 21:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,133.01529192,1.0
18352721250986879395,408355,2017-09-27 12:34:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,902.64239271,1.0
9492417404508618877,407490,2017-09-25 01:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,20.71085358,1.0
9033129999860453452,406995,2017-09-23 16:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,70.43358507,1.0
239789667456443417,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,22.30775582,1.0
9098329927808567162,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,211.32801313,1.0
4583995466947436415,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,116.25517587,1.0
2672838612470702586,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,51.32059943,1.0
11163920598146059607,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,90.96970044,1.0
6031401669810171447,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,80.24419187,1.0
5949323568389940486,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,63.51398772,1.0
8217133123102186308,400160,2017-09-04 13:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,199.22024787,1.0
13934736116638880381,399664,2017-09-03 04:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,1167.5727384,1.0
8020172128645789457,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,88.42541746,1.0
12801056574867934742,398663,2017-08-31 09:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,120.52969656,1.0
5132024027572998380,398157,2017-08-29 23:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,487.86699574,1.0
17058434021571670433,397662,2017-08-28 14:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,505.61482005,1.0
6264341780995524125,397415,2017-08-27 21:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,102.86764159,1.0
15499379025754140726,396919,2017-08-26 12:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,500.01883519,1.0
5614228862099252770,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,327.68360942,1.0
4699938230600727478,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,265.5716326,1.0
17839309403807105434,395574,2017-08-22 18:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GQM-3FJJ-3F44-CUCL5,168.03775875,1.0
