ID,Height,timestamp,Type,From,To,Amount,Fee
16134968329147599194,370179,2017-06-12 08:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W8Z-UHHQ-ATW8-F7FWT,1.0,1.0
17491770185525465124,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W8Z-UHHQ-ATW8-F7FWT,0.62581106,1.0
10954546186922956421,365958,2017-05-31 13:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W8Z-UHHQ-ATW8-F7FWT,0.23175122,1.0
15272577588845341070,365568,2017-05-30 10:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W8Z-UHHQ-ATW8-F7FWT,0.11509604,1.0
8134241132803890092,365378,2017-05-29 21:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W8Z-UHHQ-ATW8-F7FWT,1.0,1.0
15941348399047419677,365174,2017-05-29 08:25:30,Reward Recipient Assignment,S-2W8Z-UHHQ-ATW8-F7FWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3930748478134336630,364872,2017-05-28 11:39:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W8Z-UHHQ-ATW8-F7FWT,0.42021362,1.0
17800963765953052199,364489,2017-05-27 09:56:59,Reward Recipient Assignment,S-2W8Z-UHHQ-ATW8-F7FWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12705841753135996013,363374,2017-05-24 07:38:24,Reward Recipient Assignment,S-2W8Z-UHHQ-ATW8-F7FWT,S-2W8Z-UHHQ-ATW8-F7FWT,0.0,1.0
4976559828612255056,363033,2017-05-23 08:25:44,Account Update,S-2W8Z-UHHQ-ATW8-F7FWT,,0.0,1.0
2976157434077443252,363031,2017-05-23 08:23:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W8Z-UHHQ-ATW8-F7FWT,17.0,1.0
