ID,Height,timestamp,Type,From,To,Amount,Fee
5293297033681693853,779725,2020-08-01 06:02:28,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-4Y3L-HTP3-9HX5-2QU9P,13.971,0.0294
7676319413606512767,740854,2020-04-14 19:22:40,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-783A-AHS5-WX5Z-GHKKV,5.0,0.05145
4316567890299971698,740389,2020-04-13 12:10:46,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-LVP7-P97N-C2FC-CAVJR,11.0,0.0441
4005735201922633144,740298,2020-04-13 05:58:55,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-4MEJ-J7GD-X5EX-HUUN4,8.0,0.05145
11517229752503693684,737917,2020-04-06 14:09:47,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-AV9K-GQM4-EVMM-62ASX,17.0,0.00735
15201773200902591916,737574,2020-04-05 14:54:43,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-JCVH-4ZVU-KPH7-52LAC,17.0,0.0441
1488468320708481471,737121,2020-04-04 08:32:22,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-4MEJ-J7GD-X5EX-HUUN4,8.0,0.02205
5755553495485540045,736997,2020-04-04 00:03:24,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-4MEJ-J7GD-X5EX-HUUN4,25.0,0.05145
14246330914601890441,736234,2020-04-01 20:57:34,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-4MEJ-J7GD-X5EX-HUUN4,22.0,0.0588
11920254020219372896,735870,2020-03-31 20:27:17,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-UPDM-TNVJ-32GD-4BT8P,7.0,0.0441
9785085882755992829,735492,2020-03-30 19:17:54,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-4MEJ-J7GD-X5EX-HUUN4,7.0,0.0441
18262637356013624368,735093,2020-03-29 16:30:16,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-KPKF-L9J9-XJBE-A6YA6,2.0,0.0294
5908977553626132722,734599,2020-03-28 07:48:51,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.05145
7118373009797345047,734452,2020-03-27 21:28:02,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.02205
11878616853349952204,733017,2020-03-23 21:04:13,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0441
4398646809875429234,731902,2020-03-20 18:28:50,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.0294
9371474016691778288,731694,2020-03-20 04:14:51,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-RQLS-333W-4RJX-A976E,1.0,0.0294
3706439055384211820,731591,2020-03-19 21:28:18,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.0441
2787688900101561300,730757,2020-03-17 13:32:00,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-4MEJ-J7GD-X5EX-HUUN4,5.0,0.0147
457284100677787008,730364,2020-03-16 11:12:13,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-9PXX-LLGV-FLYU-5LDD7,1.0,0.0441
9890678750781054231,729636,2020-03-14 10:40:56,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.03675
14634744877425650360,727164,2020-03-07 12:39:23,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0441
7125975982403724255,726500,2020-03-05 15:26:32,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-LYQ8-2F38-AJKM-BPPPQ,4.0,0.0441
6506830421525164754,725689,2020-03-03 09:12:57,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-D7AC-AX6C-X5RF-ATVYR,19.0,0.03675
13503069179065623083,725672,2020-03-03 08:01:27,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-4MEJ-J7GD-X5EX-HUUN4,5.0,0.03675
12421230075748388807,724792,2020-02-29 21:11:31,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-4MEJ-J7GD-X5EX-HUUN4,2.0,0.0441
243824011609092225,724275,2020-02-28 10:26:35,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-VBM7-GUEZ-YTLF-4RV74,8.0,0.05145
17146831106657544419,723850,2020-02-27 05:34:04,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-4MEJ-J7GD-X5EX-HUUN4,18.0,0.02205
778782796460591674,723760,2020-02-26 23:29:14,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-W53W-5AVU-BC72-ETEH6,2.0,0.05145
4532590686752312040,721472,2020-02-20 14:20:29,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-MH7K-A6A9-S562-273YN,7.0,0.05145
8540632335405357940,721264,2020-02-20 00:07:14,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-4MEJ-J7GD-X5EX-HUUN4,13.0,0.0441
15088522417921861304,720959,2020-02-19 03:26:27,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-6G43-CTSZ-FS5M-DAKXY,2.0,0.05145
9199400227393067208,720023,2020-02-16 12:44:55,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.03675
12986514083658196864,719973,2020-02-16 08:47:29,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-BZNR-4FZY-3WR6-9CMJJ,11.0,0.0441
197835333257294877,719957,2020-02-16 08:03:24,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-4MEJ-J7GD-X5EX-HUUN4,10.0,0.0147
15807687032597339712,719289,2020-02-14 11:26:43,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-4MEJ-J7GD-X5EX-HUUN4,5.0,0.0588
13304461698286886085,718083,2020-02-11 02:13:54,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-L3JQ-W2WT-V2MK-DD7DD,1.0,0.05145
3250450282977848360,716579,2020-02-06 21:24:28,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-XPHQ-ZPN3-LXW8-ES25L,3.0,0.0588
9547948003853424690,716515,2020-02-06 16:56:51,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-4MEJ-J7GD-X5EX-HUUN4,2.0,0.00735
15959843733655579758,716099,2020-02-05 12:42:52,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-4MEJ-J7GD-X5EX-HUUN4,2.0,0.0588
3266120560074959088,714014,2020-01-30 17:03:10,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-5HE7-BXRE-RFXA-CVUVX,5.0,0.02205
12069759457061115482,713824,2020-01-30 04:15:59,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-4MEJ-J7GD-X5EX-HUUN4,5.0,0.0147
1869318973361340929,711639,2020-01-24 01:49:31,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.03675
14696439762286513736,711396,2020-01-23 09:01:04,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.0441
12029131926470303765,710621,2020-01-21 05:21:36,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-3XH9-529R-WH7T-BYCTF,5.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4MEJ-J7GD-X5EX-HUUN4,10.0,0.03675
