ID,Height,timestamp,Type,From,To,Amount,Fee
16447646473044264794,780220,2020-08-02 15:09:08,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-4Y3L-HTP3-9HX5-2QU9P,10.15475,0.0735
17338659978491136913,741972,2020-04-17 22:23:03,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0441
1321322120500510773,741414,2020-04-16 08:48:54,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-S4N3-HQ3X-UG3F-9ZBNN,7.0,0.0147
5297249005158550867,740990,2020-04-15 04:12:05,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-8N9D-SVR2-PN8W-AVVCT,6.0,0.0147
4611347034655374135,740721,2020-04-14 10:41:24,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-7RXJ-FPHJ-N8MD-FRNQM,5.0,0.0147
13512820001384189327,740666,2020-04-14 06:52:29,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-S4N3-HQ3X-UG3F-9ZBNN,3.0,0.0588
18070087128564087577,739596,2020-04-11 06:57:36,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-S4N3-HQ3X-UG3F-9ZBNN,7.0,0.02205
12866993387250838227,738748,2020-04-08 22:02:31,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-E6W8-UVHA-NCJK-HY7LN,1.0,0.0147
2072068717574471030,738218,2020-04-07 10:29:01,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.03675
3709417979283221893,737136,2020-04-04 09:50:50,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.00735
17239222463403703236,736247,2020-04-01 22:02:12,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-S4N3-HQ3X-UG3F-9ZBNN,4.0,0.03675
2798876545138208090,735541,2020-03-30 22:34:47,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.0441
11825714102121669643,735000,2020-03-29 09:57:11,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0294
4693975682322217471,734931,2020-03-29 05:49:45,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-2FZS-YXRH-FF56-8KZNM,1.0,0.05145
17734206228235868519,734538,2020-03-28 03:33:29,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0147
17152549225365063651,733358,2020-03-24 19:44:16,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-T7JF-B5W7-NYXF-3L7WR,4.0,0.03675
1706119148265871877,733239,2020-03-24 12:00:22,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-Z55Q-MWX5-RZ9R-AZQ4L,8.0,0.0294
17078424144274375646,733137,2020-03-24 04:59:16,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.03675
9527821489953706089,732586,2020-03-22 16:06:07,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-2QAF-K4ZU-PQZE-37SJT,4.0,0.05145
9552728565401917986,731272,2020-03-18 23:57:05,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-S4N3-HQ3X-UG3F-9ZBNN,4.0,0.0147
779161980030727587,731034,2020-03-18 07:56:38,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-S4N3-HQ3X-UG3F-9ZBNN,9.0,0.0441
6049894798688151322,730377,2020-03-16 12:06:01,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-4NZX-DZLR-B5BT-9K79P,3.0,0.0147
6074668716282035495,730330,2020-03-16 08:55:55,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-EMXX-FRPG-MZDA-6WUS4,2.0,0.0294
3895203027362077904,729896,2020-03-15 03:42:19,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-TV82-LDKW-M636-6G4CT,2.0,0.0294
982296466158378423,729656,2020-03-14 11:53:52,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-S4N3-HQ3X-UG3F-9ZBNN,8.0,0.02205
1260289812624038776,729630,2020-03-14 10:13:28,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0588
13884271092833731326,727629,2020-03-08 19:38:51,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-AG97-2TNP-CJUV-9XVH4,3.0,0.02205
3199215537521760364,727319,2020-03-07 22:15:24,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-KZGC-R87Z-D7QS-AR8BG,3.0,0.0294
13001491695519176813,725559,2020-03-03 00:15:34,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-UFY6-32J9-4LSM-FPXHF,1.0,0.0588
6844276728768639389,725436,2020-03-02 15:51:11,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-S4N3-HQ3X-UG3F-9ZBNN,7.0,0.0147
16019800169984827730,725304,2020-03-02 07:12:30,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.03675
658784497801740039,723608,2020-02-26 13:23:54,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-S4N3-HQ3X-UG3F-9ZBNN,2.0,0.0294
2672100488168741084,723114,2020-02-25 04:24:12,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-VEHN-YMTD-6JM5-H33KH,19.0,0.0147
16742661804678812610,722011,2020-02-22 02:28:41,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-S4N3-HQ3X-UG3F-9ZBNN,19.0,0.05145
13696258710058356928,721237,2020-02-19 22:07:50,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.05145
7596046706029007225,720234,2020-02-17 02:45:33,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-S4N3-HQ3X-UG3F-9ZBNN,2.0,0.0441
6643994912968677288,719964,2020-02-16 08:17:10,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-3XSY-RRWZ-6JY3-2XLL9,2.0,0.0441
11719169344990166490,719105,2020-02-13 23:18:38,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-S4N3-HQ3X-UG3F-9ZBNN,3.0,0.0147
1314537471071477411,718109,2020-02-11 04:29:00,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-9LSD-3CQA-92VF-F5J53,1.0,0.02205
9029829474684337225,718047,2020-02-10 23:49:57,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0147
13402824410485067028,717576,2020-02-09 16:21:01,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-NWN8-GGN2-8NMZ-8LZRQ,2.0,0.0441
86155021372931501,715778,2020-02-04 15:11:23,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.02205
7516203064437804901,715609,2020-02-04 04:06:39,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-RAPL-WM73-PZT9-737UT,2.0,0.05145
17625069696937495627,714731,2020-02-01 17:23:10,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-BCQS-2SD7-RQJ9-H5EFX,13.0,0.0588
8282146201369089030,712652,2020-01-26 22:09:30,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-S4N3-HQ3X-UG3F-9ZBNN,8.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S4N3-HQ3X-UG3F-9ZBNN,10.0,0.06615
