ID,Height,timestamp,Type,From,To,Amount,Fee
12306419902461684892,122773,2015-07-20 20:20:14,Ordinary Payment,S-2RFE-HS49-STM2-FHRDS,S-A8JM-9J9N-UMZ4-7TR2H,27.61977196,1.0
8375052163595237364,97390,2015-05-10 21:23:52,Ordinary Payment,S-2RFE-HS49-STM2-FHRDS,S-A8JM-9J9N-UMZ4-7TR2H,872000.0,872.0
17201655414969155325,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
2108227031610108549,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
13623209668431141705,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
13332303714356626487,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
4749118305601846900,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
13281334264521400044,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
1426929395702235509,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
14655827695633114108,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
10950359781048939895,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,69.0,1.0
13488355522272710916,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,69.0,1.0
11764717371193295278,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,69.0,1.0
11106838657385022731,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,69.0,1.0
15756463967998546975,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,69.0,1.0
15843169621969659341,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,69.0,1.0
15977405390678178706,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
4888930153736656164,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
8516090877201827582,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
6716695616732166216,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,69.0,1.0
6061499803402713379,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,69.0,1.0
427441937620204673,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
3587286249461551122,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
967550183014063066,86040,2015-04-09 03:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
14361196461357572207,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
15106346856221645289,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
12727920805476652494,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
2310820214525451376,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
13952313502768099605,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
3057647772070636104,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
5521013867540676435,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
17725180043487680233,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
13487305650066533827,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
4635454827687779831,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
1615271983123875874,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
5862220312084020669,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
1726668023230315661,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
12490013337546740372,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
17674338646194691781,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
18262485469545303769,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
7228723985320350461,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
2222584250672372558,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
7578154226976907597,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
4899108442326188163,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3068073145892346204,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
2394226797790493093,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
12899394199611383492,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
5422147780907154872,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
1715046167045114849,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
1331745649495359693,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
14801726066633040740,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
18341669659824973351,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
13778997459721116425,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
5117457193773376964,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
1210475296044853812,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
12523267285699343774,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
11758940468979249695,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
5503133137092779407,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
14468827338593959752,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
6834972584075865513,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
9408816868602314707,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3106266368766320960,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
9468791681466167870,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
881964640905660025,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
7932495847527609909,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
10846386286258524981,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3030440685817364775,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,39.0,1.0
2702243250900925790,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
12377867928706882631,85205,2015-04-06 19:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
13041627048914244247,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
582467243388795612,85177,2015-04-06 17:20:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
7612379305116334919,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
6121647215708903182,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
4903239073034012308,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
10742126374340163320,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
8326577449712793143,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
1419026911665161574,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
17706975224038673827,85059,2015-04-06 09:15:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
13585499298822923708,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
12393680497732952386,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
14859293230646777064,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
1479879093201642479,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
14639310986937591803,84977,2015-04-06 04:04:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
2475893076614306730,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
17592029350619023927,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
12584109792632257834,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
8317957894512025585,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
15410994592913379044,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
11097840677439249216,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
17803872324124628071,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,249.0,1.0
17613130811715701582,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,79.0,1.0
2530114885979581674,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,75.0,1.0
8233147003372507754,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,75.0,1.0
6469964302320833193,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,75.0,1.0
1515421846582298098,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,75.0,1.0
16285595807725958541,84006,2015-04-03 10:41:53,Ordinary Payment,S-2RFE-HS49-STM2-FHRDS,S-2RFE-HS49-STM2-FHRDS,10.0,1.0
11028469798576510492,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3079929817158654649,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
1905505855900543817,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
8504017388620387550,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
2343739231474000569,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
976691048292313773,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
4029853991774826992,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
18437073215280658507,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
15022866662260218249,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
9363411411213940901,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
4843708771905993958,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
13938613323130545454,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
17476808510977972865,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
15558954633102008611,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
12474777128745073035,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
6365174839080213000,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
5273454979906064771,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
12995022136554932798,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
17766167695570987306,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
17238679549548843226,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
2126586755993179503,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
13321102596182252590,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
2148951412357819954,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
16939110953098023055,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
3797848407258423876,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
14564954736547823627,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
8694788283988774506,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
11800851498403515136,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
12506631010266527304,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
17572541755092675952,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,64.0,1.0
3128126947701690737,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3897622961988870960,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
11391698600849124367,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,72.0,1.0
12265145866258496751,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3445379588222960169,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,72.0,1.0
17227801836875803609,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,72.0,1.0
13676625800854851261,83138,2015-04-01 00:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,72.0,1.0
8983458233651485939,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
1101229457870682513,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,75.0,1.0
14291072339777804876,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
12354748723120047037,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
4352652739403201664,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3529453953294882978,83054,2015-03-31 18:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
1839253346200661383,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
1249850468594421415,83019,2015-03-31 16:03:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
4799476933745103128,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3209485940860019063,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
8576675524377760197,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
2490086927218809333,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3006941944979818968,82919,2015-03-31 09:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
277494224679373036,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
16806536721825015063,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
12357748704552440092,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
10086820144483499129,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
3885998578026268686,82834,2015-03-31 04:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
2282818940149735526,82822,2015-03-31 03:05:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,68.0,1.0
13395566621584892646,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
10927694010162087877,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
11522582091280022300,82772,2015-03-31 00:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
15627849135279605992,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
12508663767984730969,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
11188014527499798474,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
17662709850145769057,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,71.0,1.0
17271786182736759983,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,1.0,1.0
4883193223698281857,82354,2015-03-29 19:29:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,2064.3648,1.0
12597819282733142443,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,2059.4208,1.0
15374466308612478966,81571,2015-03-27 15:14:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RFE-HS49-STM2-FHRDS,416965.0,1.0
13907139816093660568,81545,2015-03-27 13:31:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RFE-HS49-STM2-FHRDS,1000.0,1.0
