ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TFAW-9FYW-GCXH-3A2AP,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFAW-9FYW-GCXH-3A2AP,1e-08,0.49245
11651871391794581717,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFAW-9FYW-GCXH-3A2AP,1e-07,1.0
1132373191907885183,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFAW-9FYW-GCXH-3A2AP,1e-07,1.0
2587661540870146245,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFAW-9FYW-GCXH-3A2AP,1e-07,1.0
13161732229690504311,398811,2017-08-31 19:35:27,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4651241768939953418,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,1774.89747889,1.0
15775355625545927645,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-TFAW-9FYW-GCXH-3A2AP,7.64435456,1.0
7529202922556511394,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,894.31470755,1.0
7705373362735311893,371516,2017-06-16 01:37:20,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
16496214184955164721,371515,2017-06-16 01:36:03,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
16213056211680651562,371514,2017-06-16 01:33:09,Ordinary Payment,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,1730.0,1.0
5171337279680225637,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,233.86268551,1.0
7998558679709268681,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,1029.03378394,1.0
17474763554777231348,367146,2017-06-03 20:48:53,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
12556348333570206376,367145,2017-06-03 20:47:48,Arbitrary Message,S-KKZA-XK7H-8YZ5-BKR87,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
13798391657728504925,367144,2017-06-03 20:43:08,Ordinary Payment,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,16000.0,2.0
2986838115396299686,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,2297.39155695,1.0
4293490114104668947,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,2308.99269195,1.0
16289442136936586295,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,1394.95634575,1.0
18166515217446002830,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
16912185152629277658,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,5299.78520422,1.0
1561158128960935446,357974,2017-05-09 04:47:19,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
3462454437319723174,357952,2017-05-09 03:28:47,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
2318827315468124769,357888,2017-05-08 23:18:32,Ordinary Payment,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,200000.0,2.0
12387152798447143391,357882,2017-05-08 23:04:23,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
13590615239640452730,357882,2017-05-08 23:04:23,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
13699328303390268917,357882,2017-05-08 23:04:23,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
1788657384658805489,357882,2017-05-08 23:04:23,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
6347182977663939943,357882,2017-05-08 23:04:23,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
3068860547571543751,357551,2017-05-08 00:25:45,Ordinary Payment,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,1.0,1.0
17620460520409275479,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TFAW-9FYW-GCXH-3A2AP,27.82124964,1.0
16958466648704486099,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,2.0,1.0001
15182253111519311604,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,2646.17030498,1.0
6750291735305275398,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,1152.66666667,1.0
7856664682372541317,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,3143.29714286,1.0
2994151016226593646,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,2022.22222222,1.0
6085435837068088505,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,1881.21571429,1.0
6495752255691523315,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,940.33333333,1.0
6890322067251181071,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,1393.05214286,1.0
17324477565133910260,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,960.55555556,1.0
16145178139129022889,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,1.0,1.0
18426489862162736785,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,1.0,3.0
8301774831883690389,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,2.0,2.0
12999360345208542065,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,3.0,3.0
15834755395797190428,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,3.0,1.0
14987671658476238141,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,3.0,3.0
7605506109350481456,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,20.0,1.0
11484392940072728998,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,2.0,1.0
442776683365619119,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,5.0,2.0
7560063587907343551,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,6.0,5.0
4319631269384754370,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,769.15528571,1.0
16361126348568384608,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,2224.44444444,1.0
7408694531966283491,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,5.0,5.0
5706054963895123908,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,12.0,2.0
17640803934418988285,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,2.0,2.0
5430473245690816465,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,2.0,2.0
12312151678173495812,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,4.0,4.0
668458809810526585,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFAW-9FYW-GCXH-3A2AP,2.0,1.0
12804959503801168426,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,2.0,1.0
6599137898768163154,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,2.0,1.0
4814521691246279784,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,2.0,1.0
3241907253325562197,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,5.0,2.0
260911813622733615,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,5.0,2.0
16285050705145259286,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,11.0,2.0
7268591438410489528,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,14.0,2.0
14146166100257302450,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,8.0,2.0
257129182158048191,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,10.0,2.0
8641854567453145551,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,2024.09285714,1.0
3304528155658739349,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,2.0,2.0
4652560607417206805,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,3.0,2.0
4994919232619938933,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,10.0,6.0
14125679122579116941,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,10.0,6.0
7156955594160702676,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,6.0,6.0
14090953422233598066,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,5.0,1.0
1304387394042499164,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,5.0,1.0
15931912349635759074,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,12.0,1.0
6561361171018229622,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,7.0,3.0
2629595190204522268,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,10.0,3.0
16332786409284296357,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,10.0,3.0
17990001158655602062,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,20.0,1.0
17454407269825302377,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,2619.41428571,1.0
18414722326963988183,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,869.55555556,1.0
13655420955855506690,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,10.0,1.0
17046530039543284695,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,15.0,1.0
14435703414516766101,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFAW-9FYW-GCXH-3A2AP,10.0,1.0
17365914072311342106,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
7581278691118783388,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,1324.55555556,1.0
11321428190569151048,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,2833.73,1.0
14806707512160771722,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
4268754014104840733,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TFAW-9FYW-GCXH-3A2AP,105.58539697,1.0
11413726637741202637,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TFAW-9FYW-GCXH-3A2AP,39.73887679,1.0
10072946824772572078,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TFAW-9FYW-GCXH-3A2AP,5.63995469,1.0
12956419022191598042,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
16901228689215508773,322928,2017-01-31 04:41:45,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,4191.06285714,1.0
11313366086964810835,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,899.88888889,1.0
7936393558379803823,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,4738.75857143,1.0
2121295235723669796,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,566.22222222,1.0
12295996525925539536,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,2488.44357143,1.0
11191658047074651857,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,626.88888889,1.0
3100260218349631806,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,16788.06428571,1.0
767370547400785115,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,4903.88888889,1.0
16435236958198951897,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,4175.88888889,1.0
10825882773245853212,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,18729.21348315,1.0
16047769335807994292,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,5399.33333333,1.0
991446311647947128,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,14175.39251685,1.0
15458838935990697615,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,14180.69020867,1.0
17405915206855821949,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,4580.33333333,1.0
5214761231770930427,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,15478.35714286,1.0
12074435363693068324,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,6400.33333333,1.0
2646833070987238022,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,17573.88857143,1.0
11265898938491092609,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,11425.55555556,1.0
904404233479131852,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,8239.24857143,1.0
6157357058607985323,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,5263.2125,1.0
10493592030501906610,237563,2016-06-05 23:01:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,5953.21428571,1.0
4094454349114567258,236090,2016-06-01 19:05:43,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TFAW-9FYW-GCXH-3A2AP,5334.08,1.0
6475699617297542426,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TFAW-9FYW-GCXH-3A2AP,5323.5,1.0
11347198125799772053,227973,2016-05-10 02:39:11,Ordinary Payment,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,1000000.0,1.0
10031763593151962702,227971,2016-05-10 02:25:39,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
10400769869908996779,227971,2016-05-10 02:25:39,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-TFAW-9FYW-GCXH-3A2AP,0.0,1.0
6308296964237989090,227971,2016-05-10 02:25:39,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-TFAW-9FYW-GCXH-3A2AP,1000000.0,1.0
11036187807967541295,227969,2016-05-10 02:08:17,Account Update,S-TFAW-9FYW-GCXH-3A2AP,,0.0,1.0
9586733188300910695,227967,2016-05-10 02:05:20,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-TFAW-9FYW-GCXH-3A2AP,500.0,1.0
