ID,Height,timestamp,Type,From,To,Amount,Fee
13876553168643571338,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.15,1.0
7160864379586313045,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.00999999,1.0
3830626025251063066,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
8185415586311365131,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.29,1.0
9503202372491216529,448406,2018-01-17 12:31:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
2824626851307076900,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
7994147152889955252,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,21.0,1.0
7086520666752082831,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
8754041764509766528,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
10809572792342476079,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,21.0,1.0
341011012202488573,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
14024039008567455546,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
5549175006075629485,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
10757982182018859527,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
12186885191990780021,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
13668129241227221008,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
6894738056682565072,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,20.5,1.0
12980107611259155149,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,21.21,1.0
5499093037378919405,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,21.0,1.0
1593968813176822179,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALLN-DKKB-9TGR-G9VRK,21.0,1.0
6043764221612344830,404899,2017-09-17 19:55:56,Reward Recipient Assignment,S-ALLN-DKKB-9TGR-G9VRK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1038197286244899175,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALLN-DKKB-9TGR-G9VRK,12.81511249,1.0
4395701312639649103,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALLN-DKKB-9TGR-G9VRK,14.43396086,1.0
15523759486405621607,401206,2017-09-07 12:02:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ALLN-DKKB-9TGR-G9VRK,1.0,1.0
15820373984511281370,400941,2017-09-06 18:28:02,Reward Recipient Assignment,S-ALLN-DKKB-9TGR-G9VRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18064934195901090559,400929,2017-09-06 17:33:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ALLN-DKKB-9TGR-G9VRK,1.0,1.0
