ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2NPQ-BHMF-P4ET-7CKYN,1e-08,0.3675
12788808425823055264,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NPQ-BHMF-P4ET-7CKYN,0.0,1.0
2611817118151837097,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NPQ-BHMF-P4ET-7CKYN,0.0,1.0
6822538967457104698,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NPQ-BHMF-P4ET-7CKYN,0.0,1.0
7359696367075725000,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NPQ-BHMF-P4ET-7CKYN,0.0,1.0
17665870662497651308,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NPQ-BHMF-P4ET-7CKYN,1.0,1.0
15496984346416931235,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NPQ-BHMF-P4ET-7CKYN,0.0,1.0
7381067003456775437,47643,2014-12-22 17:50:04,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,400.0
4455597839829245016,47641,2014-12-22 17:38:01,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16831411466437812230,47639,2014-12-22 17:30:51,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1009151296278748104,19486,2014-10-05 00:09:11,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-9Q2B-H77U-BBJG-FQ2XP,100000.0,100.0
12636283882659694527,19031,2014-10-03 17:51:19,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-9Q2B-H77U-BBJG-FQ2XP,100000.0,100.0
7687131219708842740,19023,2014-10-03 17:12:19,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-9Q2B-H77U-BBJG-FQ2XP,137000.0,137.0
8221756148336552873,19002,2014-10-03 15:52:35,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-9Q2B-H77U-BBJG-FQ2XP,100000.0,100.0
13372531513005496311,17548,2014-09-29 14:09:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2NPQ-BHMF-P4ET-7CKYN,313194.58100316,1.0
5833066696234398968,17547,2014-09-29 14:01:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NPQ-BHMF-P4ET-7CKYN,524975.54657249,1.0
17515935615625909959,17446,2014-09-29 07:27:20,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1263386671549193797,17310,2014-09-28 21:50:03,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-2NPQ-BHMF-P4ET-7CKYN,10.0,1.0
