ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ZZ9-LN2P-TRUW-5FM29,1e-08,0.55125
12091185941122438347,449802,2018-01-21 09:43:38,Reward Recipient Assignment,S-3ZZ9-LN2P-TRUW-5FM29,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3387825372270416659,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZZ9-LN2P-TRUW-5FM29,0.0,1.0
3096662769856058210,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ZZ9-LN2P-TRUW-5FM29,11.0,1.0
9317026624537133938,381058,2017-07-12 16:59:21,Reward Recipient Assignment,S-3ZZ9-LN2P-TRUW-5FM29,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5722573994557857439,380726,2017-07-11 19:21:13,Reward Recipient Assignment,S-3ZZ9-LN2P-TRUW-5FM29,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12054237635190624738,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ZZ9-LN2P-TRUW-5FM29,1.29426765,1.0
4707768274969359424,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ZZ9-LN2P-TRUW-5FM29,4.92414078,1.0
12897138867127243667,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ZZ9-LN2P-TRUW-5FM29,1.20496696,1.0
17152357560676112714,378864,2017-07-06 14:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ZZ9-LN2P-TRUW-5FM29,2.66035661,1.0
14155604520337922735,378636,2017-07-05 23:07:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3ZZ9-LN2P-TRUW-5FM29,0.44832976,1.0
11435245265115205694,378489,2017-07-05 12:50:38,Reward Recipient Assignment,S-3ZZ9-LN2P-TRUW-5FM29,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12465124162721174905,378038,2017-07-04 07:09:45,Reward Recipient Assignment,S-3ZZ9-LN2P-TRUW-5FM29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12289804444833023212,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-3ZZ9-LN2P-TRUW-5FM29,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9672936368426104920,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ZZ9-LN2P-TRUW-5FM29,0.40664289,1.0
2422726739959324088,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ZZ9-LN2P-TRUW-5FM29,0.64140856,1.0
7694265681361618286,376638,2017-06-30 08:55:36,Reward Recipient Assignment,S-3ZZ9-LN2P-TRUW-5FM29,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18334321730831365118,376637,2017-06-30 08:48:43,Account Update,S-3ZZ9-LN2P-TRUW-5FM29,,0.0,1.0
760757765490864988,376633,2017-06-30 08:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZZ9-LN2P-TRUW-5FM29,20.0,1.0
