ID,Height,timestamp,Type,From,To,Amount,Fee
12293569399371408435,119742,2015-07-12 08:54:34,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10162926126013989512,119739,2015-07-12 08:46:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
350733386081447921,119100,2015-07-10 14:05:39,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9475960787178251938,119099,2015-07-10 13:40:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
305717344315811047,116897,2015-07-04 09:20:55,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,230.0354878,1.0
14238617514355782979,116896,2015-07-04 09:08:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-A9PC-NHG9-D83Q-4SXDQ,231.0354878,1.0
5293309679375674136,115404,2015-06-30 05:42:18,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15667339174226504060,115403,2015-06-30 05:39:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
18127247186552403770,114716,2015-06-28 07:22:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
4592597614909335082,114337,2015-06-27 06:08:52,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4784236668461379197,114335,2015-06-27 06:03:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
3511090400868373538,114065,2015-06-26 11:50:08,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,213.00578947,1.0
14080007976229156670,114063,2015-06-26 11:41:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-A9PC-NHG9-D83Q-4SXDQ,214.00578947,1.0
8344032801695458507,114030,2015-06-26 09:09:29,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18420417344518080087,114026,2015-06-26 09:01:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
10895742150489651042,113971,2015-06-26 05:20:09,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7906404364423863170,113968,2015-06-26 05:12:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
2175915478266983779,113633,2015-06-25 06:32:31,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11548395874386610685,113632,2015-06-25 06:20:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
4515952247147710378,113453,2015-06-24 18:21:50,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7336397023151117695,113448,2015-06-24 18:09:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
5112628844694565087,113317,2015-06-24 09:19:21,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13811789563548646711,113313,2015-06-24 09:08:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
3152043902882207270,112883,2015-06-23 04:52:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
10525622039802651878,111246,2015-06-18 14:39:57,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7064287605718610207,111242,2015-06-18 14:30:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
2138930862713935398,111144,2015-06-18 07:40:23,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1754859753210876076,111143,2015-06-18 07:33:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
9806568996618593112,111134,2015-06-18 07:11:12,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,229.95729412,1.0
6556361249924675200,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-A9PC-NHG9-D83Q-4SXDQ,230.95729412,1.0
10584040323641451710,110749,2015-06-17 05:00:49,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17112322711930955600,110746,2015-06-17 04:54:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
4026681786896629261,110510,2015-06-16 12:39:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
3024088347506297054,110432,2015-06-16 07:29:28,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14355274888735259526,110431,2015-06-16 07:23:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
1416190153122522291,110031,2015-06-15 04:58:11,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6160692758073028399,110029,2015-06-15 04:43:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
16060851669200813337,109690,2015-06-14 05:54:48,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2060530866251250991,109688,2015-06-14 05:49:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
9294440075715786459,109337,2015-06-13 06:09:52,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4199121612673248651,109333,2015-06-13 06:04:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
13796168934099881949,108978,2015-06-12 06:16:34,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15856718732629187548,108975,2015-06-12 06:10:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
5621406176434343124,108662,2015-06-11 09:05:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
1429763732502316976,108635,2015-06-11 06:59:50,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,244.52297619,1.0
13754156761630780967,108633,2015-06-11 06:49:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-A9PC-NHG9-D83Q-4SXDQ,245.52297619,1.0
5763934231950342519,108250,2015-06-10 05:05:42,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18186032384808479984,108247,2015-06-10 05:00:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
8925664655148825676,108030,2015-06-09 14:21:04,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6043024312650190745,108026,2015-06-09 14:12:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
13251463456802085162,107951,2015-06-09 08:40:15,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6323145188156335820,107950,2015-06-09 08:30:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
5717857496459452911,107585,2015-06-08 08:39:35,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10322749847890286562,107583,2015-06-08 08:29:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
5562551704815873790,107327,2015-06-07 15:14:29,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
432534767147449045,107326,2015-06-07 15:04:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
3241003795596810526,107193,2015-06-07 06:21:10,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9841431371804587997,107192,2015-06-07 06:15:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
14419373548127486411,106905,2015-06-06 10:40:49,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10880278219947026767,106901,2015-06-06 10:29:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
3937085220306488218,106841,2015-06-06 06:35:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
5322152836863957565,106469,2015-06-05 05:35:34,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3470878304028328000,106467,2015-06-05 05:30:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
12592535432523670678,106211,2015-06-04 12:22:07,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2775895014792762758,106207,2015-06-04 12:15:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
3209219299352645151,106144,2015-06-04 07:48:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
5783732871543991006,106144,2015-06-04 07:48:45,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,258.95842697,1.0
8714924220680070021,106142,2015-06-04 07:40:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-A9PC-NHG9-D83Q-4SXDQ,259.95842697,1.0
9209977688632102994,106107,2015-06-04 05:22:22,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15643403920461204681,106105,2015-06-04 05:16:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
15328642948557215146,105921,2015-06-03 16:51:24,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10678598404201761764,105918,2015-06-03 16:40:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
16172771017976599039,105875,2015-06-03 13:25:43,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1211751665318119281,105873,2015-06-03 13:17:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
15738622283524212009,105807,2015-06-03 08:55:00,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3955985407918671329,105804,2015-06-03 08:51:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
9250475383411210860,105726,2015-06-03 03:54:14,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13268621756169843309,105724,2015-06-03 03:47:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
15972232785641841228,105437,2015-06-02 08:09:18,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5693841338711452402,105436,2015-06-02 08:00:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
15084273549576075738,105323,2015-06-02 00:18:52,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11081316774583899255,105319,2015-06-02 00:05:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
17001201701818440478,105217,2015-06-01 17:21:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
17998170800469302790,105140,2015-06-01 12:29:33,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11286122889049250534,105139,2015-06-01 12:08:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
15055448465421896458,105042,2015-06-01 05:46:11,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18225553595579220198,105041,2015-06-01 05:41:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
5316757886939533598,104975,2015-06-01 01:21:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
4074048711420201407,104912,2015-05-31 21:04:21,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16980762216853662199,104910,2015-05-31 20:49:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
14039472980371992422,104835,2015-05-31 15:47:24,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5515127675646228916,104834,2015-05-31 15:41:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
17325740587569172794,104794,2015-05-31 12:55:43,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17780536749051594453,104793,2015-05-31 12:45:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
14465770643488870874,104727,2015-05-31 08:35:40,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17417281202090348968,104726,2015-05-31 08:29:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,5.0,1.0
9274233296758721596,104693,2015-05-31 06:20:24,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7838957804442542642,104686,2015-05-31 06:02:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,8.0,1.0
4709798973895714826,104528,2015-05-30 19:11:37,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16624925059571162693,104527,2015-05-30 19:07:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
8834589925057851716,104469,2015-05-30 15:20:09,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12445939238211620706,104468,2015-05-30 15:16:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
11391459349877404846,104428,2015-05-30 12:45:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
13185346440794250428,104409,2015-05-30 11:18:16,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,202.3563,1.0
11000539881422214695,104406,2015-05-30 11:05:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-A9PC-NHG9-D83Q-4SXDQ,201.3563,1.0
971496621389516569,104382,2015-05-30 09:14:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
16024399490034123325,104328,2015-05-30 05:49:02,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6772038082227193133,104326,2015-05-30 05:42:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,7.0,1.0
6719618892019459569,103983,2015-05-29 06:32:50,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14466680067486958290,103982,2015-05-29 06:28:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,6.0,1.0
17704033797364597498,103942,2015-05-29 03:50:49,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16609318561518866866,103940,2015-05-29 03:44:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
11923049768519118832,103721,2015-05-28 13:04:30,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
7273257839473620486,103716,2015-05-28 12:55:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,9.0,1.0
17376985248074305493,103662,2015-05-28 09:26:19,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8940202579607076848,103661,2015-05-28 09:16:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,8.0,1.0
7083585895335600505,103634,2015-05-28 06:58:01,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17011926828949823376,103630,2015-05-28 06:54:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
7893400786256706560,103477,2015-05-27 21:06:33,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9543059338798740612,103476,2015-05-27 21:01:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,5.0,1.0
10240518795199516518,103367,2015-05-27 13:16:41,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
3310151408935693323,103366,2015-05-27 13:13:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,9.0,1.0
9736562114330936997,103315,2015-05-27 10:08:51,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17146581827273555220,103314,2015-05-27 10:06:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
5583242300548925375,103268,2015-05-27 07:06:07,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11802015058360678295,103266,2015-05-27 06:59:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
860220874779475193,103056,2015-05-26 16:40:23,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4547395618915222569,103055,2015-05-26 16:33:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
1412898255664940087,102996,2015-05-26 12:27:17,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14965226198880540232,102994,2015-05-26 12:08:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
17312194616059594543,102918,2015-05-26 07:07:35,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16704086583088354983,102913,2015-05-26 07:01:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,10.0,1.0
1299432967845272495,102840,2015-05-26 02:14:38,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
784830020249140226,102837,2015-05-26 02:07:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,9.0,1.0
15472396234954718488,102668,2015-05-25 14:19:49,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10910234447783464286,102667,2015-05-25 14:15:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
1964809366125799179,102624,2015-05-25 11:08:14,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6188846467552135752,102623,2015-05-25 11:04:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
12080116024193686678,102572,2015-05-25 07:58:03,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10544252964794243123,102571,2015-05-25 07:55:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,5.0,1.0
10589392403067476218,102403,2015-05-24 20:43:54,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3267605511957711801,102402,2015-05-24 20:22:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,8.0,1.0
16598166275076246387,101822,2015-05-23 05:56:05,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14848921719377966276,101820,2015-05-23 05:48:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,8.0,1.0
5960507203702551059,101541,2015-05-22 11:03:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
5326816216974861753,101516,2015-05-22 09:09:47,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9535977939116369927,101514,2015-05-22 09:01:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
837821345393265131,101463,2015-05-22 05:52:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,2.0,1.0
3106824014048718749,101317,2015-05-21 20:14:40,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9275225407364495667,101314,2015-05-21 20:03:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
2597889715886587045,101211,2015-05-21 13:09:11,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
584084668571504297,101207,2015-05-21 12:55:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,7.0,1.0
13727514532199794346,101121,2015-05-21 06:47:12,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
13330056918466081969,101120,2015-05-21 06:45:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,9.0,1.0
9941182865075358318,100931,2015-05-20 18:06:13,Ordinary Payment,S-A9PC-NHG9-D83Q-4SXDQ,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
11559096586065856066,100601,2015-05-19 20:16:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,6.0,1.0
6772930011595865492,100514,2015-05-19 14:24:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,4.0,1.0
5712268475268248764,100444,2015-05-19 09:33:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-A9PC-NHG9-D83Q-4SXDQ,3.0,1.0
