ID,Height,timestamp,Type,From,To,Amount,Fee
2596978056109661570,779749,2020-08-01 07:34:45,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.0441
18390460385444485179,742543,2020-04-19 12:25:34,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-AL79-925L-FUMS-8P6YD,3.0,0.0588
8482671495455715032,742501,2020-04-19 09:41:24,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-VMV7-7XXT-6YP6-45F26,1.0,0.0441
1839211218585472709,742148,2020-04-18 10:11:42,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-VMV7-7XXT-6YP6-45F26,2.0,0.02205
3971330799312771807,739587,2020-04-11 06:19:59,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-9WH3-GU8R-BKQC-7TVBD,3.0,0.05145
11881191535549746976,738655,2020-04-08 15:51:47,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-S94M-NTPZ-AXC5-GLWD3,2.0,0.0441
2270555311229804373,738085,2020-04-07 01:03:19,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-GM58-MZ8F-ZC8B-3TDPH,12.0,0.0147
15933566569719351890,737655,2020-04-05 20:10:56,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-VMV7-7XXT-6YP6-45F26,6.0,0.03675
4001161866632495347,737460,2020-04-05 07:12:53,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-VMV7-7XXT-6YP6-45F26,1.0,0.03675
8377436011575909202,736559,2020-04-02 18:52:37,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-293S-6LC6-5GBM-CFNNC,12.0,0.00735
11094139415471441373,736212,2020-04-01 19:55:44,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-PD8M-QBSX-U4X3-BH4ME,15.0,0.02205
2344225325016825593,735762,2020-03-31 13:32:38,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-VMV7-7XXT-6YP6-45F26,7.0,0.05145
14177220467702742538,735068,2020-03-29 15:13:57,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-VMV7-7XXT-6YP6-45F26,21.0,0.05145
11028010917356002914,733615,2020-03-25 13:43:52,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-TJNV-DQSJ-PZLD-DZEK7,1.0,0.0294
9692627912497071703,733237,2020-03-24 11:55:27,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-AY8Z-FSTR-DY9Q-8WTEJ,9.0,0.05145
3497972324613781057,733104,2020-03-24 02:59:56,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-VMV7-7XXT-6YP6-45F26,2.0,0.05145
15110520211794261925,733025,2020-03-23 21:24:17,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-A82Y-QP56-RFNC-3PW6K,12.0,0.03675
7907207592912745516,730902,2020-03-17 23:55:07,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-VMV7-7XXT-6YP6-45F26,21.0,0.0588
8017136637982741506,730591,2020-03-17 02:26:30,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0294
5521833457838905054,729920,2020-03-15 05:20:17,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-VMV7-7XXT-6YP6-45F26,1.0,0.0294
11846096391508224354,727214,2020-03-07 15:55:52,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-VMV7-7XXT-6YP6-45F26,9.0,0.00735
1309176847465568737,726481,2020-03-05 14:17:12,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-7JXA-JJK7-7QHH-ERLZV,1.0,0.02205
9988968633498604615,724376,2020-02-28 17:02:48,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-FHMA-Q5W3-2SKG-3HR3G,3.0,0.0294
11584864972280675609,723516,2020-02-26 06:57:14,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-VMV7-7XXT-6YP6-45F26,2.0,0.0147
17642015103051554837,723387,2020-02-25 22:26:42,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-VMV7-7XXT-6YP6-45F26,1.0,0.0588
7525540357270170359,721723,2020-02-21 07:07:56,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-PC49-3N57-ZMMC-7PMZT,2.0,0.0294
1300829372513287245,721327,2020-02-20 04:02:00,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-VMV7-7XXT-6YP6-45F26,1.0,0.00735
18253013583284919566,720666,2020-02-18 07:24:31,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-CR3J-D3J2-Y6V3-4FD9Q,1.0,0.00735
17324565882635699014,720500,2020-02-17 20:32:18,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-VMV7-7XXT-6YP6-45F26,1.0,0.0588
14560711554305415681,720220,2020-02-17 01:56:18,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-QM69-V3LD-S4ZX-84QUL,1.0,0.03675
3808189900314583255,719816,2020-02-15 22:53:58,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-9Q82-KDCD-BPNP-CXLAZ,1.0,0.0441
14058609300095724092,718751,2020-02-12 23:26:11,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-XGVV-WNU3-Z49X-CN539,1.0,0.05145
7470386913473408608,718304,2020-02-11 17:24:18,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-VMV7-7XXT-6YP6-45F26,5.0,0.0441
10580461245372696057,718081,2020-02-11 02:06:02,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-W6E8-9G4M-PZ5A-6TWCS,2.0,0.0588
17280894565703313939,716136,2020-02-05 15:42:25,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-VMV7-7XXT-6YP6-45F26,2.0,0.02205
6313035613637735809,713096,2020-01-28 03:23:13,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-TWYD-FW49-5VTE-9M35T,8.0,0.0294
10026632484544646429,711765,2020-01-24 10:10:48,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.03675
10841292224587336205,711644,2020-01-24 02:03:20,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-VMV7-7XXT-6YP6-45F26,1.0,0.03675
14399092525510072065,711369,2020-01-23 07:47:33,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-VMV7-7XXT-6YP6-45F26,3.0,0.0441
12405620683095626108,711328,2020-01-23 04:25:06,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-5U34-633L-4BGQ-5FUU9,5.0,0.0294
4692708677938820221,711304,2020-01-23 03:08:26,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-VMV7-7XXT-6YP6-45F26,5.0,0.0147
6493108108657098141,710908,2020-01-22 00:19:10,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-VMV7-7XXT-6YP6-45F26,3.0,0.0147
9734190521245908894,710320,2020-01-20 09:19:53,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-6XV2-E9PR-B3TK-7Y96T,3.0,0.00735
9407358437736184459,709975,2020-01-19 10:12:18,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-QFBU-AZB3-L34P-FMVHR,3.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMV7-7XXT-6YP6-45F26,10.0,0.05145
