ID,Height,timestamp,Type,From,To,Amount,Fee
18236029294095469244,1027053,2022-06-19 20:00:18,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
2715340530412443311,1027053,2022-06-19 20:00:18,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11962811136163026815,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-BLXP-4J9A-GENQ-5V5QB,1.0,0.02
11952950047153010980,1004028,2022-04-16 19:57:38,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-WNNA-9FRP-26TP-9KPVC,4.80594,0.0
5624160168142314955,1004028,2022-04-16 19:57:38,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
7218071260646772777,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-BLXP-4J9A-GENQ-5V5QB,10.0,0.02
15553033490679242653,1003161,2022-04-14 10:16:12,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-EPDB-NXAS-NF7D-GAUSS,4.7,0.0
11368214553161787748,1003161,2022-04-14 10:16:12,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-5MS6-5FBY-74H4-9N4HS,0.05,0.0
13275922495674821238,1003161,2022-04-14 10:16:12,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-WNNA-9FRP-26TP-9KPVC,0.10594,0.0
9328124704936538029,1003160,2022-04-14 10:12:39,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-BLXP-4J9A-GENQ-5V5QB,5.0,0.01
4476403792479601576,999556,2022-04-04 09:40:34,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-8N2F-TDD7-4LY6-64FZ7,1.76,0.0
7019479654946423569,999556,2022-04-04 09:40:34,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-5MS6-5FBY-74H4-9N4HS,0.05,0.0
4092030371579337989,999556,2022-04-04 09:40:34,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
4325239861897645391,999555,2022-04-04 09:35:47,Ordinary Payment,S-EPDB-NXAS-NF7D-GAUSS,S-BLXP-4J9A-GENQ-5V5QB,5.0,0.0147
17850433478616927280,999349,2022-04-03 19:49:32,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-6R9P-5MJ4-XFPP-HYSQ9,0.78,0.0
6888626956831402272,999349,2022-04-03 19:49:32,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
2862247589305172128,999348,2022-04-03 19:45:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BLXP-4J9A-GENQ-5V5QB,2.0,0.00735
13799972365405831887,999346,2022-04-03 19:37:38,Contract Payment,S-BLXP-4J9A-GENQ-5V5QB,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
4079406309833588366,999345,2022-04-03 19:33:34,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-BLXP-4J9A-GENQ-5V5QB,1.0,0.00735
