ID,Height,timestamp,Type,From,To,Amount,Fee
6225953470555592436,558683,2018-11-22 03:12:07,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-3TJW-R7K4-BAJ3-E2VZG,86.13015854,0.00735
12429600050768313462,557575,2018-11-18 23:52:32,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
6588600255014726889,557572,2018-11-18 23:33:20,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-N3EE-2PHE-2B35-E6YK5,0.00735,0.00735
7466849790311015728,557572,2018-11-18 23:33:20,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.00735
17850595378365551845,557570,2018-11-18 23:28:40,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
14882709488869176241,557566,2018-11-18 23:18:24,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-EJLK-UUKS-4RWT-75993,0.00735,0.00735
9499557252389408065,557562,2018-11-18 23:09:10,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-XRBV-3TH2-3FRG-C6699,0.00735,0.00735
14627722209301521608,557561,2018-11-18 23:06:34,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
3016281991055600288,557555,2018-11-18 22:53:52,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
9505011791263990056,557554,2018-11-18 22:53:18,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
4006673095387178646,557554,2018-11-18 22:53:18,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.0147
2037903467055274154,557551,2018-11-18 22:40:33,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0147
11179019882327332671,557541,2018-11-18 22:11:21,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.0147
14280053701549475979,557541,2018-11-18 22:11:21,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
764992626456223671,557541,2018-11-18 22:11:21,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
657845449653752065,557539,2018-11-18 22:07:08,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.0147
3102484241043583498,557539,2018-11-18 22:07:08,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
8264421449086434687,557538,2018-11-18 21:59:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.0147
11739906906613981516,557537,2018-11-18 21:56:20,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.02205
13617208739245888728,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.02205
1427372331238363925,557535,2018-11-18 21:51:08,Ordinary Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.03675
7200295421574103323,557526,2018-11-18 21:17:13,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.0441
10887281969140979929,557525,2018-11-18 21:15:58,Ordinary Payment,S-8WDA-NJZP-Z35K-8SN9K,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.05145
12434397234779393547,557525,2018-11-18 21:15:58,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.05145
15843329017749611349,557525,2018-11-18 21:15:58,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.0441
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-TDT3-RPVV-3CD8-BB8LE,1.7731208,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-TDT3-RPVV-3CD8-BB8LE,0.09519165,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-TDT3-RPVV-3CD8-BB8LE,1.38848129,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-TDT3-RPVV-3CD8-BB8LE,1.32956751,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-TDT3-RPVV-3CD8-BB8LE,1.62393695,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-TDT3-RPVV-3CD8-BB8LE,1.60257791,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-TDT3-RPVV-3CD8-BB8LE,1.63430153,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-TDT3-RPVV-3CD8-BB8LE,0.28888393,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-TDT3-RPVV-3CD8-BB8LE,1.52560071,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-TDT3-RPVV-3CD8-BB8LE,0.55234026,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-TDT3-RPVV-3CD8-BB8LE,1.562415,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-TDT3-RPVV-3CD8-BB8LE,1.1177586,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-TDT3-RPVV-3CD8-BB8LE,0.52879623,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-TDT3-RPVV-3CD8-BB8LE,0.34164743,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-TDT3-RPVV-3CD8-BB8LE,1.38039467,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-TDT3-RPVV-3CD8-BB8LE,1.12470086,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-TDT3-RPVV-3CD8-BB8LE,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-TDT3-RPVV-3CD8-BB8LE,0.2446943,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-TDT3-RPVV-3CD8-BB8LE,0.84501281,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-TDT3-RPVV-3CD8-BB8LE,0.11949122,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-TDT3-RPVV-3CD8-BB8LE,0.76039339,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-TDT3-RPVV-3CD8-BB8LE,1.24111278,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-TDT3-RPVV-3CD8-BB8LE,0.11479687,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-TDT3-RPVV-3CD8-BB8LE,0.5440445,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-TDT3-RPVV-3CD8-BB8LE,1.50842001,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-TDT3-RPVV-3CD8-BB8LE,1.7451881,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-TDT3-RPVV-3CD8-BB8LE,1.01833837,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-TDT3-RPVV-3CD8-BB8LE,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-TDT3-RPVV-3CD8-BB8LE,1.06637182,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-TDT3-RPVV-3CD8-BB8LE,2.36501935,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-TDT3-RPVV-3CD8-BB8LE,0.14511646,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TDT3-RPVV-3CD8-BB8LE,0.40704657,0.02205
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-TDT3-RPVV-3CD8-BB8LE,0.03662994,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TDT3-RPVV-3CD8-BB8LE,4.19954796,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-TDT3-RPVV-3CD8-BB8LE,0.35763066,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-TDT3-RPVV-3CD8-BB8LE,2.93170254,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-TDT3-RPVV-3CD8-BB8LE,0.61550385,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TDT3-RPVV-3CD8-BB8LE,1.34989905,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-TDT3-RPVV-3CD8-BB8LE,1.68562203,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-TDT3-RPVV-3CD8-BB8LE,2.42995858,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-TDT3-RPVV-3CD8-BB8LE,1.40298164,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-TDT3-RPVV-3CD8-BB8LE,1.64401358,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-TDT3-RPVV-3CD8-BB8LE,0.43168209,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-TDT3-RPVV-3CD8-BB8LE,1.29593068,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-TDT3-RPVV-3CD8-BB8LE,0.78804749,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-TDT3-RPVV-3CD8-BB8LE,1.85840421,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-TDT3-RPVV-3CD8-BB8LE,0.61033413,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-TDT3-RPVV-3CD8-BB8LE,0.15100536,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TDT3-RPVV-3CD8-BB8LE,0.35887594,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-TDT3-RPVV-3CD8-BB8LE,0.88864296,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-TDT3-RPVV-3CD8-BB8LE,2.14420246,0.02205
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-TDT3-RPVV-3CD8-BB8LE,1.75793879,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-TDT3-RPVV-3CD8-BB8LE,0.49636732,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-TDT3-RPVV-3CD8-BB8LE,0.70658098,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-TDT3-RPVV-3CD8-BB8LE,2.13849388,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-TDT3-RPVV-3CD8-BB8LE,2.14931918,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,,143.8377556,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-TDT3-RPVV-3CD8-BB8LE,1.69703176,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-TDT3-RPVV-3CD8-BB8LE,2.39223042,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-TDT3-RPVV-3CD8-BB8LE,2.57111601,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-TDT3-RPVV-3CD8-BB8LE,0.12775537,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-TDT3-RPVV-3CD8-BB8LE,0.45862204,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-TDT3-RPVV-3CD8-BB8LE,1.39902564,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,,64.59262488,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-TDT3-RPVV-3CD8-BB8LE,2.10909938,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-TDT3-RPVV-3CD8-BB8LE,1.98645804,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-TDT3-RPVV-3CD8-BB8LE,0.56687584,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TDT3-RPVV-3CD8-BB8LE,0.18511856,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-TDT3-RPVV-3CD8-BB8LE,0.05089872,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-TDT3-RPVV-3CD8-BB8LE,2.04151059,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-TDT3-RPVV-3CD8-BB8LE,3.79338814,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-TDT3-RPVV-3CD8-BB8LE,0.09223759,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-TDT3-RPVV-3CD8-BB8LE,0.35686321,0.02205
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-TDT3-RPVV-3CD8-BB8LE,4.16518278,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-TDT3-RPVV-3CD8-BB8LE,4.14841424,0.0147
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-TDT3-RPVV-3CD8-BB8LE,3.2778081,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TDT3-RPVV-3CD8-BB8LE,3.3337154,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-TDT3-RPVV-3CD8-BB8LE,2.95323078,0.02205
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-TDT3-RPVV-3CD8-BB8LE,0.00998199,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-TDT3-RPVV-3CD8-BB8LE,0.61058745,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-TDT3-RPVV-3CD8-BB8LE,2.47515089,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-TDT3-RPVV-3CD8-BB8LE,1.33157794,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-TDT3-RPVV-3CD8-BB8LE,0.07362324,0.03675
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-TDT3-RPVV-3CD8-BB8LE,1.95633972,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-TDT3-RPVV-3CD8-BB8LE,0.44326675,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-TDT3-RPVV-3CD8-BB8LE,3.27776639,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-TDT3-RPVV-3CD8-BB8LE,0.91908971,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-TDT3-RPVV-3CD8-BB8LE,2.44948884,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-TDT3-RPVV-3CD8-BB8LE,0.01479814,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-TDT3-RPVV-3CD8-BB8LE,1.16860376,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-TDT3-RPVV-3CD8-BB8LE,0.81273278,0.03675
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-TDT3-RPVV-3CD8-BB8LE,4.46351526,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-TDT3-RPVV-3CD8-BB8LE,7.46223551,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-TDT3-RPVV-3CD8-BB8LE,2.57893421,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-TDT3-RPVV-3CD8-BB8LE,2.80712793,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-TDT3-RPVV-3CD8-BB8LE,0.27115085,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-TDT3-RPVV-3CD8-BB8LE,0.39459901,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-TDT3-RPVV-3CD8-BB8LE,1.20390451,0.0441
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-TDT3-RPVV-3CD8-BB8LE,6.21021771,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-TDT3-RPVV-3CD8-BB8LE,1.39334625,0.0294
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-TDT3-RPVV-3CD8-BB8LE,8.00183517,0.0147
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-TDT3-RPVV-3CD8-BB8LE,2.95564062,0.0147
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-TDT3-RPVV-3CD8-BB8LE,3.89554556,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-TDT3-RPVV-3CD8-BB8LE,3.06568583,0.0147
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-TDT3-RPVV-3CD8-BB8LE,3.21970531,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-TDT3-RPVV-3CD8-BB8LE,6.42595815,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-TDT3-RPVV-3CD8-BB8LE,24.61700695,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-TDT3-RPVV-3CD8-BB8LE,5.72777237,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TDT3-RPVV-3CD8-BB8LE,0.06352585,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-TDT3-RPVV-3CD8-BB8LE,4.13506481,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-TDT3-RPVV-3CD8-BB8LE,1.08862199,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-TDT3-RPVV-3CD8-BB8LE,20.41158471,0.0147
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-TDT3-RPVV-3CD8-BB8LE,8.65045233,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-TDT3-RPVV-3CD8-BB8LE,23.17543137,0.00735
4279012216039716150,541526,2018-10-05 01:49:58,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-TDT3-RPVV-3CD8-BB8LE,342.04411541,0.00735
5832154298056866349,540938,2018-10-03 11:11:57,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-TDT3-RPVV-3CD8-BB8LE,0.01025858,0.00735
15007093577941087178,540834,2018-10-03 03:50:28,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-TDT3-RPVV-3CD8-BB8LE,5.5676081,0.08085
14041779160115646057,540828,2018-10-03 03:34:48,Ordinary Payment,S-2TKD-UYED-AXXN-H5NE5,S-TDT3-RPVV-3CD8-BB8LE,0.01311829,0.08085
17904993318557534856,540783,2018-10-03 00:05:27,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-CR2W-RX45-2RZD-5JZJ6,0.5,0.09555
11001987628147967379,540781,2018-10-03 00:00:09,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-BEU8-XUHP-G7KP-9W2WS,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TDT3-RPVV-3CD8-BB8LE,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TDT3-RPVV-3CD8-BB8LE,1.0,0.0294
