ID,Height,timestamp,Type,From,To,Amount,Fee
16483398313043498682,484076,2018-04-27 07:01:57,Reward Recipient Assignment,S-6C5H-8583-RGK2-GX4V5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10023604794357155703,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.40420615,1.0
10813285726156796862,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.23989001,1.0
900874658395756571,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.13039083,1.0
8929987968910336414,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.15896034,1.0
2562217852790431246,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.0292372,1.0
5707608377636209143,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.11893121,1.0
1701206906582118549,477144,2018-04-07 21:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.32013408,1.0
3968897547899922515,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.44183791,1.0
5760316540171335903,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.46030594,1.0
18166867191166472937,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.53569143,1.0
11241225062041490967,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.1372783,1.0
12132802106759610743,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.42030549,1.0
7624295340976183787,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.44230043,1.0
16585804411525968908,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.26574012,1.0
243653822551278044,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.39859508,1.0
7250130425785799878,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.02223241,1.0
12386273509648511249,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.14765568,1.0
13461258404792986122,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.43607653,1.0
217491451310521128,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,36.31983327,1.0
3475717733016946408,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.11099069,1.0
9618901507765373070,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.60150268,1.0
12118708971417806711,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.14735458,1.0
7335216384035580442,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,8.32561657,1.0
16171952640053029953,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,21.39415314,1.0
11349645836980055298,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.3005594,1.0
17494823577226345798,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.1097643,1.0
13804040399761123223,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.16298807,1.0
17489013985858926583,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,14.6438591,1.0
15392559354696178139,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.35376832,1.0
7552631321362195668,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,2.54167452,1.0
16351609960968287745,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.01939746,1.0
6771287533949184652,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,18.92873061,1.0
3421182584558917695,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.21192301,1.0
9784753162501675655,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,1.2659948,1.0
4789459973344395179,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6C5H-8583-RGK2-GX4V5,20.28399471,1.0
6724348669562534225,447829,2018-01-15 22:02:54,Reward Recipient Assignment,S-6C5H-8583-RGK2-GX4V5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9226191259099050975,447654,2018-01-15 10:15:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6C5H-8583-RGK2-GX4V5,1.0,1.0
