ID,Height,timestamp,Type,From,To,Amount,Fee
8032459453809688468,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,2.0,1.0001
11192504863616541598,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,1.0,1.0
4757613888135975713,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,1.0,3.0
12170246180394414724,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,2.0,2.0
11806675157684909880,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,3.0,3.0
9897103132771382627,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,3.0,1.0
15092511844157761613,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,3.0,3.0
14141426187416799234,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,20.0,1.0
15047526053257913744,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,2.0,1.0
2422065722028512227,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,5.0,2.0
2065167339900129402,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,6.0,5.0
3174373205574023427,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,5.0,5.0
9866586413961279367,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,12.0,2.0
15172836743357125504,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,2.0,2.0
6704876414600740408,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,2.0,2.0
8629134477699927974,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,4.0,4.0
7711991557585907893,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEYA-PSUN-Z98L-FS6WR,2.0,1.0
10963030861699572940,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,2.0,1.0
7477636732412353977,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,2.0,1.0
5541308491422040174,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,2.0,1.0
12448847641409145545,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,5.0,2.0
6641385310311946300,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,5.0,2.0
1399122306470891181,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,11.0,2.0
15999935870051243169,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,14.0,2.0
16605705069397722667,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,8.0,2.0
9833332214238448919,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEYA-PSUN-Z98L-FS6WR,10.0,2.0
18295967176555149319,323366,2017-02-01 10:16:48,Reward Recipient Assignment,S-YEYA-PSUN-Z98L-FS6WR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11702956464758955487,304574,2016-12-10 21:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEYA-PSUN-Z98L-FS6WR,5.0,1.0
14296227249504136512,304574,2016-12-10 21:16:43,Reward Recipient Assignment,S-YEYA-PSUN-Z98L-FS6WR,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14749652888424122071,304574,2016-12-10 21:16:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YEYA-PSUN-Z98L-FS6WR,2.0,1.0
4709726563078243963,300831,2016-11-30 09:46:59,Reward Recipient Assignment,S-YEYA-PSUN-Z98L-FS6WR,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15453251176624177721,300830,2016-11-30 09:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEYA-PSUN-Z98L-FS6WR,5.0,1.0
