ID,Height,timestamp,Type,From,To,Amount,Fee
6139574421333522520,463082,2018-02-27 13:04:22,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,210.0,1.0
15397119676378614058,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.02028636,1.0
2529940598994423982,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,17.59381295,1.0
9426775826607071470,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.78625136,1.0
9442040564731482605,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,18.55447296,1.0
13197035847037965699,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.31570378,1.0
11327246490528304396,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,17.7294954,1.0
13208234634649027198,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.90033929,1.0
1829553530549784002,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.71828906,1.0
9972101955560984492,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,16.50357691,1.0
7913929759970000296,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,15.8121857,1.0
16876395881788496856,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,20.31643639,1.0
7366349951621853659,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,15.79933532,1.0
15954349927868818937,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.32362876,1.0
11975743594809623787,457965,2018-02-13 06:04:28,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,750.0,1.0
9594920145820668278,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.58666218,1.0
11343767572434143415,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.93419225,1.0
7863223380473773476,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,47.38127803,1.0
890336551599190153,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,16.01392903,1.0
8489066777884101936,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,20.01805293,1.0
8666419795929612149,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,31.45704294,1.0
2837206643595478172,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,18.95812216,1.0
2786605807769952398,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,15.69485333,1.0
6373312104024802165,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.16552112,1.0
4755857140563939331,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.0675988,1.0
15201697708107764133,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.7515179,1.0
18209230144409941055,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,29.63914275,1.0
16621041933281111839,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,19.38138357,1.0
6632169739258491919,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.88370836,1.0
16881080993008537067,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.56792059,1.0
13128036183490865451,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,16.86010088,1.0
10962001164442581801,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.88834886,1.0
3226359365436526229,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,26.51244043,1.0
10063808913249649423,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,30.00318069,1.0
5831213279469932699,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,34.57463352,1.0
5090718552512146118,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.81178183,1.0
6373024573610284451,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,17.31621732,1.0
3763262470486954803,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.36156533,1.0
14375614998294032008,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.7911165,1.0
17235261772572847532,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,18.73537534,1.0
17406208025911016170,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.13096923,1.0
1072580276306511296,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.53235167,1.0
8992739999487498745,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.93422791,1.0
4984371358114741213,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.23490837,1.0
249297229224605056,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,19.26303304,1.0
9977901758015124716,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.12877741,1.0
13955770877071685417,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.08852591,1.0
3042387972413360492,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,16.69899759,1.0
16486576006821480598,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,17.11099477,1.0
16914718090155715773,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.36404773,1.0
4644997468669419258,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.57173482,1.0
16702399483953422645,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.93497039,1.0
13862214562305458518,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.3207213,1.0
1114731608943870751,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.318933,1.0
14224543776417908786,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.94268268,1.0
2890572729349566555,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.17429531,1.0
15544718151960591440,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,35.09911356,1.0
14442662298837767767,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.08204759,1.0
319122466599943230,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.54719732,1.0
13265100030853506904,440968,2017-12-27 17:00:23,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,535.0,1.0
172823594916763730,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,462.15515074,1.0
520692500065939984,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.83347445,1.0
11747365179945552380,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.23772472,1.0
12496823604722273937,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,22.63165195,1.0
16395926131280610483,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.6771785,1.0
18329030029899954133,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,16.48638411,1.0
14743179203286380408,437892,2017-12-19 02:41:31,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,45.0,1.0
16403943576095244928,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.2544586,1.0
3984250073931907231,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,22.79011228,1.0
16370513752681031627,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.32913435,1.0
1121823929230766367,436218,2017-12-14 10:38:36,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,105.0,1.0
8429707645996868339,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.12473919,1.0
11510219621623739077,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.08271687,1.0
4253625184766666206,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.29843955,1.0
5331503440375637810,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.74542594,1.0
10991413515690666024,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.11186436,1.0
9614089902046559014,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.26446116,1.0
13292697151328104106,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.40356998,1.0
11143423683221003096,431560,2017-12-01 09:51:40,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,950.0,1.0
1401356353762004972,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.29656836,1.0
1044313904665590402,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,29.19565381,1.0
7894158865450703552,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.79191854,1.0
3203372039079221643,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.17237096,1.0
17256509205656678734,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.52069847,1.0
17121140931702171110,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.4528071,1.0
3865313789088844442,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.37429211,1.0
16610959280543399363,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.71021051,1.0
7252158251085877649,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.04995327,1.0
10519185483595726220,426674,2017-11-17 17:52:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.53027352,1.0
3670248959204480654,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.7258072,1.0
10521852100886027562,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,16.71834407,1.0
13383049280020789171,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,13.38592768,1.0
12191032416057833065,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,545.12462354,1.0
5937852672812033193,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.00116533,1.0
5475759832323044143,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.25916251,1.0
2524176149147801101,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.78059675,1.0
8530373509834647878,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.97113069,1.0
13908093927549698850,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.33547071,1.0
15589989769287219834,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.42881922,1.0
11230876001409887595,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.16997894,1.0
4066161200678961622,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.79134511,1.0
18305829714933708446,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.94537857,1.0
10016184555146378860,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.38680481,1.0
16716022906658605791,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.07013534,1.0
8791014461059746388,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,14.0869555,1.0
9922132424031100405,417262,2017-10-22 10:37:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.20761893,1.0
15162521794786524409,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.29788435,1.0
17570763240815679385,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.30348181,1.0
4749143436995634275,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,12.34162051,1.0
10858612754926624255,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.68819615,1.0
13160532215264209584,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.11961968,1.0
5158408758165516774,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.25338987,1.0
79246123783583292,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,11.93363763,1.0
5547644099662868847,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,10.5331601,1.0
1775833498529613826,413361,2017-10-11 12:41:34,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
6113123243882438391,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4D2J-GFKX-2VZX-BXEUX,21.2017044,1.0
17054888969059940815,412705,2017-10-09 16:14:49,Reward Recipient Assignment,S-4D2J-GFKX-2VZX-BXEUX,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16082471326327711620,412703,2017-10-09 16:08:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4D2J-GFKX-2VZX-BXEUX,1.0,1.0
