ID,Height,timestamp,Type,From,To,Amount,Fee
16905173853610286558,780868,2020-08-04 10:24:37,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-4Y3L-HTP3-9HX5-2QU9P,7.84605,0.0588
17869840327065034283,742437,2020-04-19 05:15:07,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-A2C3-DWFC-E29W-EDBQE,12.0,0.05145
8240283363725612272,742017,2020-04-18 01:11:53,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.03675
7905348842331265241,741959,2020-04-17 21:35:59,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-D2K7-6XV5-2NBA-AMBCA,8.0,0.05145
7740159339148280443,741916,2020-04-17 18:16:39,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-7W93-R32L-8SRE-CUP5K,2.0,0.0294
12900784270233553637,741203,2020-04-15 18:54:33,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.0147
15149545144372634606,741103,2020-04-15 12:06:59,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-D2K7-6XV5-2NBA-AMBCA,12.0,0.0441
6275350128126463682,740502,2020-04-13 20:01:47,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-TPA9-PWUC-56JK-2MCEX,2.0,0.05145
1086111990720923325,740225,2020-04-13 01:00:20,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-D2K7-6XV5-2NBA-AMBCA,4.0,0.0441
11882181443725596980,740054,2020-04-12 13:43:59,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-FUJ3-WZSJ-S4EC-GMS2N,2.0,0.0294
2677185919149153687,739763,2020-04-11 17:55:08,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.05145
8730514264131487097,739494,2020-04-10 23:49:05,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-S3L5-HJCX-8K6P-ADRFL,1.0,0.00735
10409099772590453775,738788,2020-04-09 00:19:52,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-D2K7-6XV5-2NBA-AMBCA,2.0,0.0294
12120914207606595022,738205,2020-04-07 09:36:01,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-ETPT-LS86-4T96-ES55R,1.0,0.03675
3321527911000246189,737316,2020-04-04 21:32:14,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0294
2397713766030598411,737116,2020-04-04 08:13:46,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.03675
11297520023709970285,736880,2020-04-03 16:25:51,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-UYTZ-J943-SMMH-FZS56,2.0,0.05145
8413457275653045406,736717,2020-04-03 04:54:47,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.0294
5271253010669125635,736527,2020-04-02 16:38:43,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-D2K7-6XV5-2NBA-AMBCA,6.0,0.03675
12808777011461417138,734908,2020-03-29 03:58:12,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-C9U2-JCUV-79TL-E8DAM,5.0,0.05145
6120089463482026473,734577,2020-03-28 06:16:44,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-D2K7-6XV5-2NBA-AMBCA,2.0,0.05145
5285563697152570650,734236,2020-03-27 06:52:48,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.05145
5834977978281486487,733672,2020-03-25 17:19:55,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-HWCA-9UUJ-467J-39C6T,1.0,0.0147
8944076960828197461,733602,2020-03-25 12:48:24,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-D2K7-6XV5-2NBA-AMBCA,5.0,0.03675
12808163050257625375,730651,2020-03-17 06:21:13,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-E7D5-95QY-A4J6-G767F,3.0,0.0588
14601567372699765479,729382,2020-03-13 17:30:29,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-UWZA-K35J-N9HW-8AV48,21.0,0.05145
15230988397935988506,728774,2020-03-12 00:10:07,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-D2K7-6XV5-2NBA-AMBCA,15.0,0.0588
16105606303874108282,728459,2020-03-11 03:08:19,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.0588
13349291847479420219,728417,2020-03-11 00:44:07,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-D2K7-6XV5-2NBA-AMBCA,8.0,0.0294
9538648776430070208,727500,2020-03-08 10:40:28,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-WSN9-ZTQA-WQWF-7J86G,10.0,0.03675
4183057343560432154,726877,2020-03-06 17:14:43,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-9ZYV-6W5P-Y2TZ-HAWFZ,3.0,0.03675
1520477078989818690,725935,2020-03-04 01:47:43,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-D2K7-6XV5-2NBA-AMBCA,12.0,0.0294
7715713844567351902,725764,2020-03-03 14:01:55,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-QRWJ-S4ND-2PQS-745U4,6.0,0.0588
544730066952066615,724885,2020-03-01 03:26:29,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.0294
1560615159862657566,721499,2020-02-20 15:39:06,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-D6QZ-6J62-9NFC-27HM9,1.0,0.0588
7870438442964969057,721498,2020-02-20 15:38:45,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-D2U9-T9WJ-L46Z-CZMNL,5.0,0.05145
13124824937445056580,720738,2020-02-18 12:40:29,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-74D9-AEEF-R26Y-DNNUL,7.0,0.03675
1379106571480145400,719060,2020-02-13 20:15:09,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-MAQK-2KFD-VCSN-GDHGP,13.0,0.03675
4530394278702911375,718984,2020-02-13 15:06:55,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.00735
6982736647753173855,717483,2020-02-09 10:01:11,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-D2K7-6XV5-2NBA-AMBCA,15.0,0.0588
18039030060203973032,717231,2020-02-08 16:46:59,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-D2K7-6XV5-2NBA-AMBCA,15.0,0.0441
14678199302684554656,716810,2020-02-07 12:45:56,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-6TKE-Z5EZ-8LVN-8L4D6,2.0,0.0588
994006966464563947,714445,2020-01-31 22:02:53,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.0441
13739566811573904360,714108,2020-01-30 23:37:06,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-SHWF-6FKK-5M79-8LFRH,3.0,0.03675
6253276099299480922,713445,2020-01-29 02:37:55,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.00735
4058130366650647239,712845,2020-01-27 10:53:48,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-T6XT-LL3J-PAM2-5DW36,14.0,0.0441
5327965087510808461,712645,2020-01-26 21:18:03,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-D2K7-6XV5-2NBA-AMBCA,4.0,0.0294
909269996949078468,712563,2020-01-26 15:50:11,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-D2K7-6XV5-2NBA-AMBCA,2.0,0.0147
4310372961053107613,712033,2020-01-25 04:08:07,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-D2K7-6XV5-2NBA-AMBCA,6.0,0.00735
4352772104509535590,711623,2020-01-24 00:35:27,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-JBV8-8HTS-GAHX-55FFH,2.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2K7-6XV5-2NBA-AMBCA,10.0,0.06615
