ID,Height,timestamp,Type,From,To,Amount,Fee
1836038705226155363,780302,2020-08-02 20:52:38,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0294
8641740191754082151,742571,2020-04-19 14:26:57,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-BD7P-YUCZ-8LXN-BVBPS,1.0,0.05145
14973548445086297385,741308,2020-04-16 01:41:35,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-SHNZ-944Q-89UC-2Y4BZ,2.0,0.0588
15180240081448157085,740934,2020-04-15 00:52:29,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-BE8W-AHUC-WDU5-95QX6,1.0,0.02205
12700135303230951770,736916,2020-04-03 18:50:14,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-GSV5-ZYVB-8R3W-BVZGH,4.0,0.0294
5137773343933335293,736867,2020-04-03 15:41:43,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-SHNZ-944Q-89UC-2Y4BZ,3.0,0.0588
122941341183197038,736266,2020-04-01 23:05:37,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-SHNZ-944Q-89UC-2Y4BZ,2.0,0.0441
582386076317173838,729685,2020-03-14 13:23:53,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-SY3R-L585-4NK5-2VDWG,4.0,0.0294
2262577622407683468,728104,2020-03-10 03:13:08,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-SHNZ-944Q-89UC-2Y4BZ,3.0,0.05145
4089792200997097881,721722,2020-02-21 06:47:36,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-CKJF-6AP7-LNSN-2H3XN,4.0,0.05145
2036512225187407759,721463,2020-02-20 13:11:30,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-NQ5H-G9G2-DABF-8KALV,9.0,0.02205
14373933713593953797,721285,2020-02-20 01:46:02,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-SHNZ-944Q-89UC-2Y4BZ,11.0,0.0147
3163276351090498855,720837,2020-02-18 19:13:30,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.05145
2241312148974692855,720502,2020-02-17 20:42:47,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-TC6G-JA54-JTQP-99AVE,3.0,0.0294
12839899129774846053,720162,2020-02-16 21:50:34,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-SHNZ-944Q-89UC-2Y4BZ,7.0,0.0147
13811404717505892327,719839,2020-02-16 00:14:47,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-SHNZ-944Q-89UC-2Y4BZ,1.0,0.03675
7967762341989822229,719548,2020-02-15 04:43:15,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0441
14169523227751187225,719366,2020-02-14 16:48:37,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-9FXG-8FQ8-QRVX-7D9XA,27.0,0.0588
8714078100234524590,718755,2020-02-12 23:35:11,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-SHNZ-944Q-89UC-2Y4BZ,3.0,0.05145
15854082094056257268,717853,2020-02-10 11:23:58,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-SHNZ-944Q-89UC-2Y4BZ,5.0,0.0441
10372571362193990001,717712,2020-02-10 01:39:24,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-SHNZ-944Q-89UC-2Y4BZ,1.0,0.0441
455146529186370291,717704,2020-02-10 00:38:39,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-SHNZ-944Q-89UC-2Y4BZ,2.0,0.0294
6777057015581187185,717031,2020-02-08 03:33:08,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-9HKD-LDF2-NREU-3BBVD,1.0,0.02205
4756436592746437731,716844,2020-02-07 15:01:38,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-SHNZ-944Q-89UC-2Y4BZ,5.0,0.0147
12640549779363779303,715725,2020-02-04 11:49:00,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-SHNZ-944Q-89UC-2Y4BZ,12.0,0.0588
7679871368565843652,715644,2020-02-04 06:32:36,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-EVJJ-DJYA-LWVN-6PRJ4,5.0,0.05145
8594654224033111,714285,2020-01-31 11:18:41,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-SHNZ-944Q-89UC-2Y4BZ,6.0,0.02205
13985666165410095640,713730,2020-01-29 22:00:27,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-D4RT-LBXF-QMT8-3T424,2.0,0.05145
6063710212777026607,713571,2020-01-29 11:23:59,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-4PXN-NF7Y-LWQK-CDRRG,2.0,0.0441
12907330267765157885,712943,2020-01-27 17:08:14,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-SHNZ-944Q-89UC-2Y4BZ,1.0,0.03675
12308369127109569011,712892,2020-01-27 13:43:17,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-4DVF-P9Y5-N5HK-44Y52,4.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHNZ-944Q-89UC-2Y4BZ,10.0,0.0882
