ID,Height,timestamp,Type,From,To,Amount,Fee
7691098811493994765,780179,2020-08-02 12:17:50,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0294
18394467458214395134,741924,2020-04-17 18:53:28,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-RX6P-PD86-ZEFX-4XKZS,3.0,0.0441
8959505195388980277,740397,2020-04-13 12:51:53,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-H7GU-YQWR-G2GM-5BRDK,3.0,0.0294
4511612056421670636,733476,2020-03-25 04:05:59,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-AXNQ-GGZY-99EJ-3AWJF,2.0,0.02205
8966710436862701780,733407,2020-03-24 23:32:21,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-CVC6-9UYB-MNN7-5KADD,3.0,0.0441
13646949424338814456,733084,2020-03-24 01:49:46,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-UPYP-DGYX-8LRA-9Z7JC,11.0,0.0294
11576985672470627121,732906,2020-03-23 13:41:24,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-H7GU-YQWR-G2GM-5BRDK,13.0,0.0294
3198162930752152120,732765,2020-03-23 04:11:02,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-Z267-THTN-XJTV-HU9WC,2.0,0.0147
5176615518321249174,732338,2020-03-21 23:40:28,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-H7GU-YQWR-G2GM-5BRDK,4.0,0.0588
15040283476766849895,732140,2020-03-21 10:19:09,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-H7GU-YQWR-G2GM-5BRDK,1.0,0.02205
1944782153252651089,731521,2020-03-19 16:39:56,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-BKYQ-7GNB-EZTC-ACUDY,4.0,0.05145
6788230464251198078,730761,2020-03-17 13:53:27,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-H7GU-YQWR-G2GM-5BRDK,1.0,0.0294
16209902316275362152,729137,2020-03-13 00:41:29,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-H7GU-YQWR-G2GM-5BRDK,3.0,0.00735
10080264369048404432,727835,2020-03-09 09:09:55,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-7783-PSCX-JGUJ-8CHZ8,2.0,0.0294
9174480314721280040,727445,2020-03-08 07:14:46,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-H7GU-YQWR-G2GM-5BRDK,2.0,0.02205
12838748874122459582,726200,2020-03-04 19:47:35,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-SBEE-HJX5-54FS-G7HDN,3.0,0.0147
3662780978348688874,725293,2020-03-02 06:35:36,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-H7GU-YQWR-G2GM-5BRDK,3.0,0.05145
11055189145635407236,718781,2020-02-13 01:15:36,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-BR4G-CX8T-GNKA-A8Q6A,1.0,0.02205
151612034580241888,717635,2020-02-09 20:11:40,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-N688-7SVB-Y297-5PCP5,1.0,0.05145
17224417241949505361,717464,2020-02-09 08:59:22,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-F9HK-77GH-2XQS-BA4UK,1.0,0.05145
9437405065245767754,717098,2020-02-08 08:03:53,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-5AP6-B37R-9C5B-667VQ,3.0,0.02205
6914464630805774488,716493,2020-02-06 15:22:39,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-H7GU-YQWR-G2GM-5BRDK,2.0,0.0441
17330795779511900964,716322,2020-02-06 04:24:20,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-HDSQ-KESU-WEPJ-36JSA,1.0,0.0441
17364454166681731455,716303,2020-02-06 02:46:33,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-H7GU-YQWR-G2GM-5BRDK,3.0,0.0588
10223755769679723037,716213,2020-02-05 20:16:58,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.0588
13312895539209713035,715763,2020-02-04 14:33:27,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-BA6X-ABZS-6VCN-CJAJZ,5.0,0.0588
14632821488972519207,713469,2020-01-29 04:11:46,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-JYKL-L9Y5-SXT2-5FQWP,8.0,0.0294
14774018267605421105,713214,2020-01-28 11:11:57,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-H7GU-YQWR-G2GM-5BRDK,1.0,0.0294
5388149841518985650,712521,2020-01-26 13:14:12,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-H7GU-YQWR-G2GM-5BRDK,7.0,0.0147
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7GU-YQWR-G2GM-5BRDK,10.0,0.0735
