ID,Height,timestamp,Type,From,To,Amount,Fee
3380033852280900142,1212595,2023-11-17 14:05:57,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7857261819330948981,1212594,2023-11-17 14:00:22,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-KMKL-YFVP-8E2F-75C6L,0.3,0.02
17144797302192050487,1155417,2023-06-11 15:24:28,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
10418259194043677411,1155417,2023-06-11 15:24:28,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-SL4C-9YK4-82BH-AJJUC,350.0,0.0
18069111897348362793,1155417,2023-06-11 15:24:28,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-Q74R-PV5V-78EM-9GRSR,0.318615,0.0
8767187933881259078,1155416,2023-06-11 15:19:14,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-KMKL-YFVP-8E2F-75C6L,0.3,0.02
12814576751932798318,1062281,2022-09-25 18:21:21,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-SL4C-9YK4-82BH-AJJUC,200.0,0.0
2241686886466751108,1062281,2022-09-25 18:21:21,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
8530006823174293807,1062281,2022-09-25 18:21:21,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13750120029939008653,1062280,2022-09-25 18:16:37,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-KMKL-YFVP-8E2F-75C6L,350.3,0.02
9638630212440989743,1061917,2022-09-24 18:20:13,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2440383518679724003,1061916,2022-09-24 18:15:13,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-KMKL-YFVP-8E2F-75C6L,200.3,0.02
9263887354420670902,1061250,2022-09-22 21:28:53,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10402301482840245444,1061250,2022-09-22 21:28:53,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14360567323938321627,1061249,2022-09-22 21:24:31,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-KMKL-YFVP-8E2F-75C6L,0.3,0.02
7776459336912165133,1061247,2022-09-22 21:15:16,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17786978564692900817,1061247,2022-09-22 21:15:16,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-5R6X-UPA7-M28H-89WBP,196.0,0.0
7786621135023239592,1061247,2022-09-22 21:15:16,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11776555720745719163,1061247,2022-09-22 21:15:16,Contract Payment,S-KMKL-YFVP-8E2F-75C6L,S-Q74R-PV5V-78EM-9GRSR,4.01776,0.0
8090888623823134724,1061246,2022-09-22 21:09:45,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-KMKL-YFVP-8E2F-75C6L,200.3,0.02
