ID,Height,timestamp,Type,From,To,Amount,Fee
12752070347115925840,1013309,2022-05-12 15:17:09,Contract Payment,S-TEEX-BT2V-FVHU-5UKX4,S-6EV3-W7M5-NC79-DYFM3,99.991995,0.0
9399212144601223325,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-TEEX-BT2V-FVHU-5UKX4,0.2,0.02205
12465102277276971482,985991,2022-02-25 16:49:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-TEEX-BT2V-FVHU-5UKX4,0.0,0.02205
4009477705167510426,982033,2022-02-14 16:53:43,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-TEEX-BT2V-FVHU-5UKX4,0.0,0.02205
4829964288176314029,980981,2022-02-11 18:37:45,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-TEEX-BT2V-FVHU-5UKX4,0.0,0.0294
7513769056543911065,980981,2022-02-11 18:37:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-TEEX-BT2V-FVHU-5UKX4,100.10878,0.02205
8542283666513174721,980556,2022-02-10 14:25:02,Contract Payment,S-TEEX-BT2V-FVHU-5UKX4,S-6EV3-W7M5-NC79-DYFM3,800.00743,0.0
8130942399009639174,980555,2022-02-10 14:21:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-TEEX-BT2V-FVHU-5UKX4,0.2,0.0441
15739524611091399276,973875,2022-01-23 00:32:26,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-TEEX-BT2V-FVHU-5UKX4,800.12348,0.02205
8224518004452894680,973875,2022-01-23 00:32:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-TEEX-BT2V-FVHU-5UKX4,0.0,0.0294
