ID,Height,timestamp,Type,From,To,Amount,Fee
11761545903609175718,780940,2020-08-04 15:03:08,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-4Y3L-HTP3-9HX5-2QU9P,35.34585,0.0588
17809574632027517724,738412,2020-04-07 23:19:02,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-3HWN-73HJ-RR9K-DZJVD,34.0,0.0294
2487561410647501234,733612,2020-03-25 13:33:11,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-EMXX-FRPG-MZDA-6WUS4,1.0,0.05145
2006240773508920394,732778,2020-03-23 05:05:59,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.0294
16583171817278286907,731771,2020-03-20 09:43:52,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-2HMF-L6TN-QLHM-FLSQQ,3.0,0.0588
9092237404350177321,731736,2020-03-20 07:29:52,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-3HWN-73HJ-RR9K-DZJVD,3.0,0.03675
17138614135671342494,731481,2020-03-19 14:02:41,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-FYZT-6FXJ-F4GX-GV5S2,1.0,0.03675
14859004955955924953,731405,2020-03-19 09:13:20,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-VCBN-WEMC-SWL3-C6L7D,3.0,0.0588
9511829239454933154,730544,2020-03-16 23:13:22,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-7LLL-HPFQ-XYCR-G7QBN,32.0,0.05145
6735150465219842647,729804,2020-03-14 21:47:08,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-KALU-NU9F-ZMJC-BMY7A,10.0,0.05145
8560753270886462212,727543,2020-03-08 13:34:02,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-3HWN-73HJ-RR9K-DZJVD,12.0,0.03675
15448490961291922714,727234,2020-03-07 17:04:50,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-3HWN-73HJ-RR9K-DZJVD,14.0,0.0294
8450646248620994112,726557,2020-03-05 19:16:09,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-W566-VDR9-GCKZ-9H94W,6.0,0.0441
17090888206280329846,725319,2020-03-02 08:26:25,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-WVW8-HMHS-BADG-9NSUC,20.0,0.0441
3045930816391264347,725014,2020-03-01 11:43:04,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-3HWN-73HJ-RR9K-DZJVD,19.0,0.0294
10783789291314719055,724470,2020-02-28 23:17:33,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.0441
2762928604033817187,723995,2020-02-27 15:31:44,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.03675
4021139476922319338,723814,2020-02-27 03:08:19,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-3HWN-73HJ-RR9K-DZJVD,15.0,0.0294
12969368178112789696,723684,2020-02-26 18:33:23,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.0294
14908632360444648919,722598,2020-02-23 17:28:01,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-3HWN-73HJ-RR9K-DZJVD,5.0,0.0588
4588112460941731201,721320,2020-02-20 03:30:30,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-3HWN-73HJ-RR9K-DZJVD,4.0,0.02205
6677429061250832006,719230,2020-02-14 07:26:52,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-LJM3-VY66-HMY6-FNLZP,2.0,0.0294
11829950416070032694,719211,2020-02-14 06:25:37,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-DEHA-E336-R8U3-ECAN9,3.0,0.05145
14072402139817585927,718031,2020-02-10 23:05:48,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-3HWN-73HJ-RR9K-DZJVD,2.0,0.05145
10239928550896141645,717565,2020-02-09 15:27:58,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-XWYY-QABY-PEBX-2XJPC,1.0,0.0294
11005574929536164426,716208,2020-02-05 20:06:07,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-VGNT-CM35-ZMP5-6A73J,2.0,0.0588
8005942439291287983,715356,2020-02-03 11:13:25,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.0588
13509986716923490843,714760,2020-02-01 19:17:39,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-FBEU-TGHE-EQMW-25D9D,4.0,0.00735
6050814233732593648,713598,2020-01-29 13:08:15,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-DC89-L6GC-GBWS-BV577,2.0,0.02205
13327021266725149898,712901,2020-01-27 14:07:48,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-3HWN-73HJ-RR9K-DZJVD,3.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3HWN-73HJ-RR9K-DZJVD,10.0,0.0882
