ID,Height,timestamp,Type,From,To,Amount,Fee
9465321763496422105,779524,2020-07-31 16:42:35,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.00735
1548356411207674708,742502,2020-04-19 09:44:30,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0294
13115416919625406181,740535,2020-04-13 21:52:06,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-ABHW-3LTC-L9AL-EXCGZ,4.0,0.0588
7195452222397899454,736372,2020-04-02 06:19:49,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-HNDZ-JSRA-YJ87-HXVX8,2.0,0.03675
13237821613981659414,735370,2020-03-30 10:56:18,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-A3FF-SBKP-CSS6-6HHZC,9.0,0.0147
8131582112628041470,734178,2020-03-27 02:46:07,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-EGYT-CG7Y-UFNV-B3N9G,15.0,0.0441
975769583669103170,733513,2020-03-25 06:32:57,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-Z6QJ-DTVM-DR2N-8KBF6,3.0,0.05145
15950533594755486742,732401,2020-03-22 04:10:37,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.00735
5521658507263168192,731944,2020-03-20 21:32:44,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-25Z2-SJ6A-X8TN-GX9KD,7.0,0.05145
13758254337734317970,731918,2020-03-20 19:45:31,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.03675
6532548569237470948,731431,2020-03-19 10:45:23,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-VKPQ-BWCX-RWHH-D5AX9,2.0,0.02205
3991778616364242451,731081,2020-03-18 11:06:04,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0147
6278333282402532712,728287,2020-03-10 16:02:16,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-EGYT-CG7Y-UFNV-B3N9G,3.0,0.0588
1070082995471906304,727959,2020-03-09 17:58:12,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-CYGD-ZAPW-627M-5YWE2,11.0,0.0294
2417919015850561410,727625,2020-03-08 19:16:48,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-JMS8-C44C-G59U-BTUCB,18.0,0.05145
17353186431116822007,727344,2020-03-08 00:40:36,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-EGYT-CG7Y-UFNV-B3N9G,6.0,0.0294
14584765863193178517,725529,2020-03-02 22:37:00,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-EGYT-CG7Y-UFNV-B3N9G,28.0,0.00735
2123656149292918690,722318,2020-02-22 22:41:09,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.0294
7986895511447743237,721995,2020-02-22 01:06:08,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-39RD-5WAQ-5JES-66M9Z,10.0,0.0441
14316418288211523010,721788,2020-02-21 11:03:08,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-TDWS-3WER-H4YY-9FUL7,4.0,0.0588
9411942936694850516,721394,2020-02-20 08:36:17,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-EGYT-CG7Y-UFNV-B3N9G,12.0,0.00735
1520433526289861256,720266,2020-02-17 05:09:07,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-EGYT-CG7Y-UFNV-B3N9G,3.0,0.0588
10289064658947175548,719310,2020-02-14 13:00:35,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-EGYT-CG7Y-UFNV-B3N9G,5.0,0.0294
14666734965614445117,718606,2020-02-12 13:57:39,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.0147
11361658041979937836,716831,2020-02-07 14:10:12,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-R96K-HF2P-RCER-E2ZFU,3.0,0.05145
13977524869016398066,715996,2020-02-05 06:16:55,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
10799906074557523298,714772,2020-02-01 20:02:21,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-EGYT-CG7Y-UFNV-B3N9G,2.0,0.0588
18017122472679861267,713927,2020-01-30 11:12:38,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-RX8N-EYF9-RKBM-B6SN2,30.0,0.05145
17901109552068174200,712249,2020-01-25 18:31:09,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-EGYT-CG7Y-UFNV-B3N9G,8.0,0.05145
3723081204278360832,712180,2020-01-25 13:45:21,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-EGYT-CG7Y-UFNV-B3N9G,9.0,0.02205
12885601859150966030,712029,2020-01-25 03:49:09,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-NQLP-9TPT-L6GN-6DL63,37.0,0.02205
5992229322197968393,711356,2020-01-23 06:13:24,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-EGYT-CG7Y-UFNV-B3N9G,10.0,0.0441
6300031143319615033,711219,2020-01-22 21:17:23,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-EGYT-CG7Y-UFNV-B3N9G,4.0,0.0147
4986687698673949378,710700,2020-01-21 10:42:42,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
1283231506726997036,710286,2020-01-20 06:55:45,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0294
7539666905309676844,709699,2020-01-18 15:41:43,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-EGYT-CG7Y-UFNV-B3N9G,10.0,0.02205
7082254274603274140,709279,2020-01-17 11:14:26,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-EGYT-CG7Y-UFNV-B3N9G,4.0,0.00735
6612593511334278109,708907,2020-01-16 10:30:54,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-7CGV-V6AV-DDZX-8HCRG,7.0,0.0294
11473514535846934915,708821,2020-01-16 04:35:20,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-EGYT-CG7Y-UFNV-B3N9G,5.0,0.0147
5453979185077349770,708620,2020-01-15 15:33:16,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-DHM6-HZF9-PSJ4-AN7L3,14.0,0.00735
10535824917237365911,708502,2020-01-15 07:16:59,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0147
13389873147985217230,708008,2020-01-13 22:20:33,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-EGYT-CG7Y-UFNV-B3N9G,2.0,0.02205
16699113351303240164,707997,2020-01-13 21:10:56,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-EGYT-CG7Y-UFNV-B3N9G,4.0,0.00735
15958341258172923069,707622,2020-01-12 20:03:06,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-EGYT-CG7Y-UFNV-B3N9G,30.0,0.02205
13786547521158115205,707609,2020-01-12 19:25:18,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-7HAN-9462-NA9R-4XL5V,30.0,0.02205
3396211744547819336,707488,2020-01-12 11:04:51,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-EGYT-CG7Y-UFNV-B3N9G,23.0,0.0147
9560882313590045741,707346,2020-01-12 01:28:46,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.02205
16797047178278145467,707326,2020-01-12 00:19:08,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-EGYT-CG7Y-UFNV-B3N9G,11.0,0.0147
7085544544785624606,707059,2020-01-11 06:02:03,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0294
17303817022626507210,707035,2020-01-11 04:38:01,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-TQ6W-94WW-BYRD-8WH2P,5.0,0.00735
3160596770946945345,707030,2020-01-11 04:26:54,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0147
14783946486221911742,706944,2020-01-10 22:31:20,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0147
326205807836291326,706921,2020-01-10 21:18:21,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0294
938347391547541372,706911,2020-01-10 20:17:48,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-EGYT-CG7Y-UFNV-B3N9G,5.0,0.0147
14559919643868102853,706719,2020-01-10 07:25:34,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-NEZH-HRVM-CMP9-BYBRF,26.0,0.00735
10466987831884367426,706409,2020-01-09 10:40:44,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-32HK-XRMU-CFWA-66VXA,41.0,0.0294
5339765499281002459,706259,2020-01-09 00:41:22,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-EGYT-CG7Y-UFNV-B3N9G,17.0,0.0147
6878005250893565921,706245,2020-01-08 23:38:27,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-EGYT-CG7Y-UFNV-B3N9G,3.0,0.0294
9081781812585280150,706101,2020-01-08 13:58:33,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-EGYT-CG7Y-UFNV-B3N9G,31.0,0.02205
9155665269526340573,706083,2020-01-08 13:12:08,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-FE3X-58PX-KV6L-6FA9V,39.0,0.0294
18433395706520569666,705997,2020-01-08 06:49:33,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-EGYT-CG7Y-UFNV-B3N9G,4.0,0.0294
13853564192772467226,705989,2020-01-08 06:19:49,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-EGYT-CG7Y-UFNV-B3N9G,47.0,0.0294
17469737768539918488,705987,2020-01-08 06:15:46,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
14247682004597006655,705664,2020-01-07 08:28:11,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
8737717002424140313,705472,2020-01-06 19:51:34,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-YB98-XC68-FBFR-2492Q,9.0,0.00735
6591476611175332646,705323,2020-01-06 09:51:50,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-EGYT-CG7Y-UFNV-B3N9G,12.0,0.00735
5396077179081372300,705107,2020-01-05 19:20:51,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0147
11427029551152940678,705090,2020-01-05 18:07:05,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
2888421531770671540,705076,2020-01-05 16:56:26,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
1410029712066831101,705074,2020-01-05 16:51:44,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-FF7R-G9VK-9YUL-B4LQK,11.0,0.0147
9703032165873700744,705059,2020-01-05 15:54:01,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-EGYT-CG7Y-UFNV-B3N9G,13.0,0.0294
14677066871287456097,704627,2020-01-04 10:58:02,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-CD79-R262-246X-4PDQT,1.0,0.0294
16755774104694752735,704571,2020-01-04 07:13:23,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-R89Z-EPSK-MQEU-EKZLX,10.0,0.00735
16637410618596098399,704465,2020-01-04 00:17:19,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-EGYT-CG7Y-UFNV-B3N9G,2.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-EGYT-CG7Y-UFNV-B3N9G,10.0,0.0147
