ID,Height,timestamp,Type,From,To,Amount,Fee
8451533497901805392,939891,2021-10-20 13:35:41,Ordinary Payment,S-BY8G-Z8T6-EV7P-G56BZ,S-HK9D-P74Q-XDEJ-D6PGM,9785.92897726,0.0125284
7994847269307511602,905456,2021-07-16 20:34:05,Remove Commitment,S-BY8G-Z8T6-EV7P-G56BZ,,0.0,0.02205
5248199636214786875,905084,2021-07-15 19:54:36,Add Commitment,S-BY8G-Z8T6-EV7P-G56BZ,,0.0,0.02205
1310732840254189191,892002,2021-06-09 11:21:33,Remove Commitment,S-BY8G-Z8T6-EV7P-G56BZ,,0.0,0.00735
5974963034873085582,887737,2021-05-28 14:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.03001353,0.0147
18381681194766428246,887476,2021-05-27 21:25:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.04919774,0.0147
17466500229667236546,887228,2021-05-27 04:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.11039742,0.0147
2042923088316573451,887065,2021-05-26 17:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.37020199,0.0147
10310726218712579231,886715,2021-05-25 18:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.09712553,0.02205
12014270970132328119,886387,2021-05-24 20:50:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.15603789,0.0147
15697371642295901960,886313,2021-05-24 15:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.34432977,0.0147
8422092906508817426,886219,2021-05-24 09:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.13646296,0.0147
3448621065603923035,886070,2021-05-23 23:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.1749705,0.0147
11436993778594326627,885948,2021-05-23 15:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.16118969,0.0147
6490751961029848785,885870,2021-05-23 10:11:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.38686697,0.0147
8360954545065885653,885534,2021-05-22 11:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.10792827,0.0147
16645533773524169643,885395,2021-05-22 02:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.09815116,0.02205
7507266359671919568,885308,2021-05-21 20:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.09019014,0.0441
16835950469866907171,885042,2021-05-21 03:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.12211792,0.03675
8196550175280946127,883161,2021-05-15 21:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BY8G-Z8T6-EV7P-G56BZ,10.08111596,0.03675
11115710995467672433,882089,2021-05-12 22:07:57,Add Commitment,S-BY8G-Z8T6-EV7P-G56BZ,,0.0,0.0588
8719971639676899520,876837,2021-04-28 06:25:21,Add Commitment,S-BY8G-Z8T6-EV7P-G56BZ,,0.0,0.02205
4088247996329696348,876824,2021-04-28 05:40:48,Reward Recipient Assignment,S-BY8G-Z8T6-EV7P-G56BZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16161055826882334987,876299,2021-04-26 18:33:53,Add Commitment,S-BY8G-Z8T6-EV7P-G56BZ,,0.0,0.0294
5922457877618804737,875186,2021-04-23 16:15:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BY8G-Z8T6-EV7P-G56BZ,9623.61847982,2.0
3713238327796884095,865423,2021-03-27 12:56:49,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BY8G-Z8T6-EV7P-G56BZ,0.0,0.02205
