ID,Height,timestamp,Type,From,To,Amount,Fee
9928302250619856885,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXDJ-FZDF-KKA3-D5UM6,1e-07,1.0
16269413924421948443,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXDJ-FZDF-KKA3-D5UM6,1e-07,1.0
11010136296248171028,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXDJ-FZDF-KKA3-D5UM6,1e-07,1.0
2465098254809143927,348741,2017-04-13 08:59:20,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8209772823981094402,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,2.0,1.0001
10061793065583883875,339134,2017-03-17 11:50:38,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4173553742956468420,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,1.0,1.0
13575694875689144145,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,1.0,3.0
8265074226436767443,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,2.0,2.0
18328303933973535139,334704,2017-03-05 03:15:43,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5294895767985383931,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,3.0,3.0
962389240478034385,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,3.0,1.0
2228808790566739894,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,3.0,3.0
5196381570828762741,334303,2017-03-04 00:06:54,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10722413048428153792,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,20.0,1.0
15972785209839443528,333826,2017-03-02 15:53:44,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6833536568807986369,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,2.0,1.0
15065902250400380405,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,5.0,2.0
7908535218719115881,332889,2017-02-28 00:49:20,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
826678675205490164,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,6.0,5.0
16207474045386385489,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,5.0,5.0
11001266226463268788,332363,2017-02-26 13:46:14,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5667057816281432928,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,12.0,2.0
2460331125805081776,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,2.0,2.0
12367276590444848594,331998,2017-02-25 13:34:33,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4579008120119258126,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,2.0,2.0
10574937515137296913,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,4.0,4.0
6304590261425574000,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXDJ-FZDF-KKA3-D5UM6,2.0,1.0
1090181000916429432,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,2.0,1.0
8349139140381334328,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,2.0,1.0
15254289905597025849,331472,2017-02-24 02:18:43,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16884730298690864078,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,2.0,1.0
11344810287090603622,331197,2017-02-23 07:47:27,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8415638513643762763,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,5.0,2.0
11687413097453520185,331172,2017-02-23 06:09:40,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10161591503638050144,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,5.0,2.0
4257932206552944408,331104,2017-02-23 01:25:38,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
10530050668127946143,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,11.0,2.0
12187796843309295640,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,14.0,2.0
13150337796485628794,331053,2017-02-22 22:00:51,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17071995120306862973,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,8.0,2.0
12034933473412998752,330372,2017-02-21 00:36:58,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
92772129642004820,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXDJ-FZDF-KKA3-D5UM6,10.0,2.0
13958633477596625424,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TXDJ-FZDF-KKA3-D5UM6,0.0,1.0
9924438232835163335,308806,2016-12-22 16:38:42,Ordinary Payment,S-TXDJ-FZDF-KKA3-D5UM6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18037323704837580068,266470,2016-08-26 03:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXDJ-FZDF-KKA3-D5UM6,5.0,1.0
