ID,Height,timestamp,Type,From,To,Amount,Fee
519821404097292139,779712,2020-08-01 05:17:18,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.06615
15985401841692550835,738843,2020-04-09 04:11:33,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-E6NU-9Q8Q-BCU4-5ALJW,1.0,0.05145
9221408422029988403,738535,2020-04-08 07:16:33,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-BRQ2-42Q7-GRBT-7WMGY,1.0,0.05145
16726201954951235319,737986,2020-04-06 18:38:59,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0588
11270347203074988588,736990,2020-04-03 23:45:36,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-3P8B-3M29-JZMX-2CQSQ,2.0,0.02205
3279646909934594006,735203,2020-03-30 00:02:34,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-JRVC-5TPY-L7BN-8WFU2,1.0,0.0294
394547636523425757,735108,2020-03-29 17:58:34,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-BRQ2-42Q7-GRBT-7WMGY,3.0,0.05145
10311229687267553627,733865,2020-03-26 05:57:02,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-EWAA-RCM6-V23E-72QT9,24.0,0.03675
8775974674139553232,733316,2020-03-24 17:09:03,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-BRQ2-42Q7-GRBT-7WMGY,1.0,0.03675
15968703879002707182,732479,2020-03-22 09:07:49,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-BRQ2-42Q7-GRBT-7WMGY,2.0,0.0147
769623700655943404,732409,2020-03-22 04:36:12,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-BRQ2-42Q7-GRBT-7WMGY,9.0,0.03675
14784996947605199538,731989,2020-03-21 00:27:33,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-3T94-S3XX-UPBS-H3UR5,10.0,0.0294
530879260342922386,731633,2020-03-20 00:29:23,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-BRQ2-42Q7-GRBT-7WMGY,16.0,0.0294
2093476449488907666,728688,2020-03-11 18:53:35,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-BRQ2-42Q7-GRBT-7WMGY,5.0,0.0441
17462912299245168770,728055,2020-03-10 00:05:51,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-S6PV-3JNX-XEEG-49UGK,2.0,0.05145
15302320042782568575,727666,2020-03-08 21:48:39,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-2FJA-84BY-C2QD-3EM4Q,4.0,0.03675
17354632380879062618,726813,2020-03-06 12:39:47,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-BRQ2-42Q7-GRBT-7WMGY,7.0,0.0588
13017531968406125997,725725,2020-03-03 11:33:44,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0588
3484100958285628538,725305,2020-03-02 07:19:30,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-BRQ2-42Q7-GRBT-7WMGY,1.0,0.0441
15673609201147614838,724173,2020-02-28 03:43:43,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-V8RR-Z7JS-JBU7-C7BME,13.0,0.03675
11670158084747053392,721948,2020-02-21 22:14:18,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-BRQ2-42Q7-GRBT-7WMGY,1.0,0.0441
5608902007044235426,721333,2020-02-20 04:41:52,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-BRQ2-42Q7-GRBT-7WMGY,7.0,0.0441
4980013196439176597,721153,2020-02-19 16:10:30,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-9YA9-BL32-XNW3-AHMP3,4.0,0.03675
15012654871878076291,718027,2020-02-10 22:53:38,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-BRQ2-42Q7-GRBT-7WMGY,10.0,0.03675
1715520665145519109,717751,2020-02-10 04:07:52,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-NG49-XAGE-PVGW-5NX2S,1.0,0.0588
3421329036837282845,717230,2020-02-08 16:40:46,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0441
9951032675565221010,716483,2020-02-06 14:38:11,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-5ZFW-9KEC-YVYB-BPAEL,3.0,0.05145
4520244803621814543,716264,2020-02-05 23:44:23,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-CDUY-YMJQ-M2XQ-5YPGZ,4.0,0.03675
4272349930439678867,715607,2020-02-04 04:02:36,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-BRQ2-42Q7-GRBT-7WMGY,2.0,0.02205
2622158502250019389,713838,2020-01-30 05:03:06,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-BRQ2-42Q7-GRBT-7WMGY,7.0,0.0441
12346884870368720464,712399,2020-01-26 04:55:48,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-9RPX-7B8M-5RUL-948RH,1.0,0.0147
14262085955078075500,712395,2020-01-26 04:51:26,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-7726-GRBF-PR9X-7VKLP,3.0,0.0294
9597261815777034177,711813,2020-01-24 13:38:56,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-BRQ2-42Q7-GRBT-7WMGY,5.0,0.0294
17370628812307226580,710681,2020-01-21 09:42:12,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-QH2E-SW38-UDJ5-GM3PA,1.0,0.02205
17916020166276367999,710677,2020-01-21 09:06:28,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-GK5V-T7Q5-2CRX-D38VC,1.0,0.00735
6998150378193541316,710632,2020-01-21 05:53:29,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-4MZY-5EZ9-DSUJ-9HC4H,7.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRQ2-42Q7-GRBT-7WMGY,10.0,0.03675
