ID,Height,timestamp,Type,From,To,Amount,Fee
17017233991103882818,779513,2020-07-31 15:58:22,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-4Y3L-HTP3-9HX5-2QU9P,1.9269,0.05145
5732868771427098762,741617,2020-04-16 22:38:52,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-VNBM-TVXM-RN6M-D92WG,1.0,0.0147
13263259064441550789,739923,2020-04-12 04:45:24,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-FMY8-EXNS-HZX4-5D9TZ,1.0,0.05145
6566223600870836487,739012,2020-04-09 15:28:07,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-HCBZ-NL46-NZQ3-G2AKY,1.0,0.02205
7296691584766331881,738937,2020-04-09 10:46:27,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-QAF2-6DW8-AT58-6LG3C,27.0,0.02205
9961071655993590900,738080,2020-04-07 00:55:28,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-VNBM-TVXM-RN6M-D92WG,28.0,0.0294
3717129885083395221,737456,2020-04-05 07:05:24,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-VNBM-TVXM-RN6M-D92WG,1.0,0.0441
1462935507430505648,735699,2020-03-31 09:12:47,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0294
14498272242830473120,735662,2020-03-31 06:58:48,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-8H2V-P9DM-FTJ5-9QWW9,2.0,0.03675
815224247026839937,734093,2020-03-26 21:30:16,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-VNBM-TVXM-RN6M-D92WG,2.0,0.05145
11011748341027743322,733186,2020-03-24 08:22:50,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-MAQE-CGMG-RWFZ-5ZPG3,8.0,0.02205
8135752438290481592,729171,2020-03-13 03:19:49,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-VNBM-TVXM-RN6M-D92WG,9.0,0.0147
4796914081049712626,728837,2020-03-12 05:03:01,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-2VDG-CH3P-J8QX-8A9JB,1.0,0.0294
307222064904400563,728583,2020-03-11 11:46:04,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-VNBM-TVXM-RN6M-D92WG,1.0,0.05145
15271514260196692431,728346,2020-03-10 20:02:05,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-VZ5A-3QEG-KQ92-DMCDQ,7.0,0.05145
11850195165120163048,725377,2020-03-02 12:08:50,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-35KK-6KPM-BMA8-GQRYF,5.0,0.0294
14604857712048738071,725203,2020-03-02 00:48:07,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-VNBM-TVXM-RN6M-D92WG,12.0,0.0147
11975461461431667637,722619,2020-02-23 18:58:02,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.0441
6068116409511416707,722529,2020-02-23 12:52:14,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-VNBM-TVXM-RN6M-D92WG,1.0,0.02205
15790229544056266055,722208,2020-02-22 15:23:59,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-66GN-X52X-9NFD-6RAXP,9.0,0.05145
3550027135213788105,721360,2020-02-20 06:36:57,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-VNBM-TVXM-RN6M-D92WG,2.0,0.0294
6916609106785803139,720435,2020-02-17 16:06:38,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-VNBM-TVXM-RN6M-D92WG,3.0,0.05145
11649388327629202360,719859,2020-02-16 01:27:01,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-VNBM-TVXM-RN6M-D92WG,2.0,0.00735
7074821413485103399,719548,2020-02-15 04:43:15,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-8ZXN-3S2K-QKFV-3JAYM,4.0,0.02205
12316384361777707754,719354,2020-02-14 15:56:48,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-VNBM-TVXM-RN6M-D92WG,6.0,0.00735
12177653110478533222,719080,2020-02-13 21:41:53,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-7PGB-9UPA-5X2E-GJHK3,3.0,0.05145
58478162321060885,718960,2020-02-13 13:30:17,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-VNBM-TVXM-RN6M-D92WG,3.0,0.0147
12087201321703399609,717611,2020-02-09 18:30:10,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-7RJ5-CHRZ-U97K-EMSPW,2.0,0.05145
15669625770120994332,717363,2020-02-09 01:33:31,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-VA65-SSD5-PCQF-FG9CA,1.0,0.0147
8436247556260302065,715521,2020-02-03 22:23:53,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-GAAS-V62Q-WVUX-CJBYQ,7.0,0.0147
11227108716331281451,713898,2020-01-30 09:11:02,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-VNBM-TVXM-RN6M-D92WG,1.0,0.0294
7827389574964204116,713861,2020-01-30 07:01:49,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-VNBM-TVXM-RN6M-D92WG,2.0,0.0294
7942959828755009021,713756,2020-01-29 23:22:14,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-BQYY-5RUB-XQ82-7L7U8,4.0,0.02205
4968568905129020665,712308,2020-01-25 22:20:24,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-VNBM-TVXM-RN6M-D92WG,8.0,0.0294
13158723328295279046,711204,2020-01-22 20:37:43,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-VNBM-TVXM-RN6M-D92WG,4.0,0.0441
15055930419382641372,710902,2020-01-22 00:08:51,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-YNKD-EUB2-UNZ5-2J4JX,2.0,0.03675
12729285069107968578,710585,2020-01-21 02:52:49,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.0294
5011637953016586783,710545,2020-01-21 00:37:31,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-VNBM-TVXM-RN6M-D92WG,1.0,0.00735
3729314795580148163,710027,2020-01-19 13:50:03,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-U7VC-ZYGA-G6SA-9TT7S,5.0,0.0294
11067418712527502035,709698,2020-01-18 15:25:33,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-VNBM-TVXM-RN6M-D92WG,2.0,0.00735
636666624748656756,708772,2020-01-16 01:19:09,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-VNBM-TVXM-RN6M-D92WG,5.0,0.0147
11567668766815792970,708688,2020-01-15 20:02:02,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.02205
13668593618504329100,708465,2020-01-15 04:31:17,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-QAMF-ZBBW-3CDF-736GM,1.0,0.02205
11710936884153639269,708353,2020-01-14 21:03:19,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-SXJ9-G9TQ-9CMM-2GZ4G,2.0,0.0147
1900683424651558638,707869,2020-01-13 12:44:44,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-VNBM-TVXM-RN6M-D92WG,4.0,0.00735
783823222402733659,707702,2020-01-13 01:32:50,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-K8QJ-6B6Z-H4PC-E7VST,1.0,0.02205
5710426848304511399,707429,2020-01-12 06:55:18,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0294
14309027054033636300,707398,2020-01-12 05:23:00,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-NJAL-YYUP-FFNX-5E3QF,12.0,0.0147
8220210982222323036,707161,2020-01-11 13:35:32,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-VNBM-TVXM-RN6M-D92WG,14.0,0.0147
7440673702974827451,707158,2020-01-11 13:15:22,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-VNBM-TVXM-RN6M-D92WG,1.0,0.0294
3104956693468939814,707077,2020-01-11 07:33:06,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.0294
6381851908664403086,706865,2020-01-10 17:22:57,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.0294
6274957278483557555,706863,2020-01-10 17:14:05,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-VNBM-TVXM-RN6M-D92WG,3.0,0.0294
7692832009163143460,706846,2020-01-10 15:53:38,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-ES83-NJ6K-VNYW-GRKQ5,6.0,0.0294
2694907075038192239,706805,2020-01-10 13:26:51,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-EXZ5-BR6S-2BSF-HENX2,25.0,0.00735
17056906831285484366,706689,2020-01-10 05:30:48,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-VNBM-TVXM-RN6M-D92WG,8.0,0.00735
4323299974590630135,706642,2020-01-10 02:11:47,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-VNBM-TVXM-RN6M-D92WG,13.0,0.00735
2724078097091692537,706140,2020-01-08 16:20:19,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-URHP-NF64-7EHX-FJN62,13.0,0.0294
7558102996521366229,706080,2020-01-08 13:05:14,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-VNBM-TVXM-RN6M-D92WG,22.0,0.02205
17506650712287357487,706067,2020-01-08 12:10:54,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-VNBM-TVXM-RN6M-D92WG,2.0,0.0147
5866088460997579607,705610,2020-01-07 05:04:25,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0147
23077787695967313,705461,2020-01-06 19:11:00,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-VNBM-TVXM-RN6M-D92WG,1.0,0.02205
5647540047153178376,705056,2020-01-05 15:46:54,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-YRB6-GNGJ-A29Z-6RREQ,2.0,0.0294
11185777775407325659,704914,2020-01-05 06:38:48,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-U83C-8ZCZ-PG8U-799NA,8.0,0.0147
18382368054798084376,704802,2020-01-04 23:07:18,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-VNBM-TVXM-RN6M-D92WG,10.0,0.02205
1531358666278292648,704772,2020-01-04 20:55:43,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0294
7270692701499849911,704710,2020-01-04 17:05:58,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-ZUU9-XS9H-BLJ7-CXDYU,8.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-VNBM-TVXM-RN6M-D92WG,10.0,0.00735
