ID,Height,timestamp,Type,From,To,Amount,Fee
16825139847339169810,383477,2017-07-19 12:04:58,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
15633293417465409287,383466,2017-07-19 11:27:17,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,247.0,1.0
13586783739911140438,378480,2017-07-05 12:24:58,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,542.0,1.0
5688635992333228364,378455,2017-07-05 10:40:08,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,543.0,1.0
262831765246958713,375623,2017-06-27 12:34:50,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,748.0,1.0
5715188465082091130,375615,2017-06-27 12:11:43,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,749.0,1.0
14188270540589900034,372705,2017-06-19 09:30:58,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.38637855,1.0
12116407282130517448,372702,2017-06-19 09:02:16,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,251.38637855,1.0
12845155087556267564,371351,2017-06-15 14:06:24,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
375312892101092978,371344,2017-06-15 13:43:50,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,253.0,1.0
12813320084391755467,370585,2017-06-13 11:06:02,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
11093050774033705261,370584,2017-06-13 10:40:56,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,249.0,1.0
9783133596976283538,368903,2017-06-08 18:26:46,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1105.0,1.0
10313369637332768329,368899,2017-06-08 18:07:41,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,1106.0,1.0
7596869491944956437,366726,2017-06-02 16:26:15,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1283.0,1.0
10854694707627839733,366725,2017-06-02 16:11:03,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,1284.0,1.0
12950739633481352880,363077,2017-05-23 11:44:50,Ordinary Payment,S-S7V2-QBS8-VGJF-2CGBQ,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
2416971362902528116,363066,2017-05-23 11:24:27,Ordinary Payment,S-75BZ-YHX7-HZ75-HCAN7,S-S7V2-QBS8-VGJF-2CGBQ,67.0,1.0
