ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3Z4U-Y6VY-LYE9-22M99,1e-08,0.1323
14836841310068803175,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3Z4U-Y6VY-LYE9-22M99,0.0,1.0
15555840731338948267,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3Z4U-Y6VY-LYE9-22M99,257.75615386,1.0
10808543453496016119,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-3Z4U-Y6VY-LYE9-22M99,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17958777095158085384,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-3Z4U-Y6VY-LYE9-22M99,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17140350684933670091,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3Z4U-Y6VY-LYE9-22M99,0.0,1.0
14144298288044845976,146244,2015-09-24 12:07:38,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
5236298669782739339,138123,2015-09-01 19:18:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,302.66032262,1.0
8287564347884762914,134431,2015-08-22 11:43:22,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
12603866977474978774,133920,2015-08-21 01:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.93756841,1.0
13728598709824081092,130641,2015-08-11 21:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.30199421,1.0
108416345487512323,126030,2015-07-29 23:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.58918462,1.0
6429671155101524578,124709,2015-07-26 06:08:55,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
2213539654524242960,123260,2015-07-22 04:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,302.22309802,1.0
4259701386276729717,116720,2015-07-03 21:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,303.22939894,1.0
18345008282854760969,114737,2015-06-28 08:42:43,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
15545162496778266917,113790,2015-06-25 16:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.06210276,1.0
17624133468813459440,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.79396699,1.0
416389113638808079,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.86035816,1.0
2514028318574352749,104741,2015-05-31 09:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.0321818,1.0
16878362794092947039,104164,2015-05-29 18:41:03,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
2903265579914544546,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,305.17529359,1.0
13977744187811843029,99374,2015-05-16 09:27:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,308.59367362,1.0
1790727623364216788,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.52241114,1.0
15167060609401110901,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.35934651,1.0
17158579343927218507,93890,2015-05-01 01:30:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.97759028,1.0
10044775239033181752,92669,2015-04-27 16:12:00,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,1513.0,1.0
16800664803697871255,91930,2015-04-25 14:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.58089388,1.0
1589965026881670415,89351,2015-04-18 09:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.54756305,1.0
12799224696449540098,86640,2015-04-10 19:33:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.64450578,1.0
17060399183102811480,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,310.00146498,1.0
2978055460103920810,81821,2015-03-28 08:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.37343566,1.0
1112475480443755099,81819,2015-03-28 07:54:23,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
13312419029728121607,78251,2015-03-18 08:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.63828606,1.0
9700830100366958564,75563,2015-03-10 19:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,302.15838202,1.0
3217858836268603644,72860,2015-03-03 06:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.04017647,1.0
14087413326512392338,71816,2015-02-28 08:48:44,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
10579958676550390799,69980,2015-02-23 05:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,300.69013328,1.0
10121380996189397348,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,302.93760386,1.0
5167918270657374421,65350,2015-02-10 06:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,302.13921396,1.0
3661196266887122845,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3Z4U-Y6VY-LYE9-22M99,0.0,1.0
9053268749361203233,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3Z4U-Y6VY-LYE9-22M99,0.0,1.0
8752409804109467272,62882,2015-02-03 09:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,304.83181115,1.0
6322601866765481801,61533,2015-01-30 14:26:24,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,1534.0,1.0
11559943440959484212,61230,2015-01-29 18:13:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,315.68041938,1.0
8616616832361450130,59972,2015-01-26 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,312.43171802,1.0
11819089218611572620,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.49894289,1.0
7151537991716248858,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,303.6969728,1.0
17319703123173491707,55671,2015-01-14 06:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.13003492,1.0
16406611306558438953,55465,2015-01-13 16:17:39,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
4085706264361808612,54661,2015-01-11 09:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,302.19106994,1.0
18037514440135310626,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,304.85339823,1.0
12186607809453450438,52431,2015-01-05 03:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3Z4U-Y6VY-LYE9-22M99,301.63771226,1.0
12306803557753186010,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-3Z4U-Y6VY-LYE9-22M99,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
486200823254716994,50869,2014-12-31 18:37:42,Ordinary Payment,S-3Z4U-Y6VY-LYE9-22M99,S-R7BA-X5MG-LQPV-CXC5Q,780.0,1.0
12899369209813392404,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,48.21764835,1.0
3239561136466231913,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,4.09875043,1.0
17383249845297735104,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,12.93151825,1.0
63532165455169425,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,23.08360457,1.0
10773483908785268223,50308,2014-12-30 05:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,4.11771151,1.0
14399711474883670204,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,8.39730399,1.0
12735732833241449841,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,31.02781214,1.0
13271318790935963199,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,16.01167487,1.0
1265084962803016479,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,15.14588975,1.0
6067863661095099710,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,67.30218392,1.0
18256404876894590717,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,27.34633302,1.0
5812555156016239205,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,35.46095685,1.0
15738349124798378069,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,15.88370934,1.0
3435697232836879544,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,16.04844987,1.0
13192311713859580994,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,23.5846519,1.0
5350447567975386192,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,18.72187175,1.0
5741884490989718811,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,25.33777254,1.0
3064044904605412039,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,7.37132499,1.0
11092441507151177167,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,7.52753723,1.0
15096807769745535034,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,27.73633218,1.0
5342918540799355719,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,15.2171791,1.0
13777347221485749095,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,18.84867363,1.0
3267311552369525328,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,14.58683424,1.0
17924273992329947920,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,16.38319409,1.0
6331082844482713117,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,12.70917323,1.0
17688261135005807265,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,3.49754409,1.0
16476585658998465153,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,24.95671275,1.0
15394725599419130146,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,10.06118497,1.0
1306008161270397247,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,4.2937635,1.0
5953661748336046037,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,27.38412277,1.0
14726573502858532476,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,39.19551806,1.0
1177815818441990896,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,12.15978633,1.0
12943626007429113156,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,8.20196666,1.0
4831236247416028639,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,16.29949573,1.0
5298674771029320137,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,17.09725239,1.0
8607857844283435639,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,9.72090877,1.0
13589437033710167827,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,6.0560201,1.0
1522723024289454976,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,6.06939233,1.0
15677416591211635907,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,44.73715519,1.0
17383447356725037403,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Z4U-Y6VY-LYE9-22M99,39.12285959,1.0
12366756778462704524,45833,2014-12-17 15:57:08,Reward Recipient Assignment,S-3Z4U-Y6VY-LYE9-22M99,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2482466627547370701,45827,2014-12-17 15:51:01,Ordinary Payment,S-Y48D-XU5L-YY9Y-HNWKC,S-3Z4U-Y6VY-LYE9-22M99,3.0,1.0
