ID,Height,timestamp,Type,From,To,Amount,Fee
13587583978091554619,715384,2020-02-03 13:10:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LSMZ-3LGD-6WZ5-7MZDA,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSMZ-3LGD-6WZ5-7MZDA,1e-08,0.83055
16921364787210977429,525270,2018-08-20 14:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSMZ-3LGD-6WZ5-7MZDA,100.03128151,0.1
12129360980303085032,511709,2018-07-13 15:55:39,Reward Recipient Assignment,S-LSMZ-3LGD-6WZ5-7MZDA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4271688118365281799,509897,2018-07-08 14:11:38,Reward Recipient Assignment,S-LSMZ-3LGD-6WZ5-7MZDA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8964072757222324181,509895,2018-07-08 14:03:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LSMZ-3LGD-6WZ5-7MZDA,98.71999156,1.0
10200710750451815720,490725,2018-05-15 21:54:14,Reward Recipient Assignment,S-LSMZ-3LGD-6WZ5-7MZDA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17442834543200457739,489338,2018-05-12 01:11:50,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LSMZ-3LGD-6WZ5-7MZDA,1.0,1.0
3387482548860345701,489320,2018-05-11 23:31:30,Reward Recipient Assignment,S-LSMZ-3LGD-6WZ5-7MZDA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13233969987542284738,489316,2018-05-11 23:21:17,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LSMZ-3LGD-6WZ5-7MZDA,1.0,1.0
11875396670490369113,484224,2018-04-27 17:02:43,Account Update,S-LSMZ-3LGD-6WZ5-7MZDA,,0.0,1.0
7229259915105735512,484222,2018-04-27 16:47:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LSMZ-3LGD-6WZ5-7MZDA,1.0,1.0
