ID,Height,timestamp,Type,From,To,Amount,Fee
8710335672612110970,510809,2018-07-11 03:23:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,442.12553474,0.1
1438406613658973437,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.30482857,1.0
12954107087421005240,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.17659564,1.0
4990448077894130776,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.20585894,1.0
17629422341442308683,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.28874446,1.0
3278541190368438518,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.76224124,1.0
12016773620677214569,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.45307308,1.0
13709436925450343294,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.55118125,1.0
2370190897748104461,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,11.83428796,1.0
3846589004090583770,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.76031796,1.0
1423655756999493484,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.18017661,1.0
11090265694705848498,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.02597912,1.0
12126755830554884848,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.22239794,1.0
2730129216836231943,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.34964292,1.0
7792636392655607983,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.62755103,1.0
14635039717747670821,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.75416103,1.0
14939372307589414123,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.89433337,1.0
13172884189592074180,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.02501227,1.0
2827988477469736885,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.55865214,1.0
3892559661107943278,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,1.93970274,1.0
11376798860841740707,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,0.61963612,1.0
6737843006679258568,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C6BR-PCE6-4DKF-ART86,2.42681944,1.0
1635237071520635472,478377,2018-04-11 08:36:40,Reward Recipient Assignment,S-C6BR-PCE6-4DKF-ART86,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
398202995324715169,471651,2018-03-23 12:36:00,Reward Recipient Assignment,S-C6BR-PCE6-4DKF-ART86,S-C6BR-PCE6-4DKF-ART86,0.0,1.0
15813521650049383805,471640,2018-03-23 12:05:55,Ordinary Payment,S-C6BR-PCE6-4DKF-ART86,S-NRDU-T2VX-9AY4-58NRD,1.0,1.0
4346400950585580361,471599,2018-03-23 09:25:12,Ordinary Payment,S-NRDU-T2VX-9AY4-58NRD,S-C6BR-PCE6-4DKF-ART86,5.0,1.0
