ID,Height,timestamp,Type,From,To,Amount,Fee
18206037555665001454,524248,2018-08-17 17:49:11,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-HK9D-P74Q-XDEJ-D6PGM,1080.0,3.0
14897768640438644049,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JU7W-FC93-UAMS-CZYC7,1e-07,1.0
10717989544525907841,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JU7W-FC93-UAMS-CZYC7,1e-07,1.0
10002276948985275537,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JU7W-FC93-UAMS-CZYC7,0.0,1.0
5506313767452516583,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JU7W-FC93-UAMS-CZYC7,47.0,1.0
12633785927187768194,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JU7W-FC93-UAMS-CZYC7,0.01669041,1.0
1612514657787750415,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,2.0,1.0001
4039863481967528985,344735,2017-04-02 03:48:54,Ask Order Placement,S-JU7W-FC93-UAMS-CZYC7,,0.0,1.0
11469380208905945470,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,1.58747994,1.0
18399298222625734416,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,6.33333333,1.0
1801775783280802784,340575,2017-03-21 12:25:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.09,1.0
10708363970412668304,340265,2017-03-20 15:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,42.19,1.0
13211045317926847763,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,1.88571429,1.0
14794001291530121346,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,11.11111111,1.0
13877487263280328591,340021,2017-03-19 23:23:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,43.8,1.0
1838537554055865103,339584,2017-03-18 18:02:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,68.15,1.0
13394543223069509292,339407,2017-03-18 06:08:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.51,1.0
10262400363704217117,339375,2017-03-18 04:12:16,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,1500.0,1.0
2419145750239796888,339234,2017-03-17 18:37:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,44.96999999,1.0
14772349027143512254,338984,2017-03-17 01:44:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,90.3,1.0
7585283021027337963,338893,2017-03-16 19:43:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,112.76,1.0
15137507384742945165,338690,2017-03-16 06:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,49.13,1.0
698371398074564605,338356,2017-03-15 08:07:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,227.35,1.0
17836434218762986305,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,43.71,1.0
334512734800225398,338049,2017-03-14 11:10:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,44.52,1.0
17559206128949800471,337997,2017-03-14 07:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.28,1.0
12628915383208117696,337888,2017-03-14 00:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.53,1.0
4336700371274281438,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.45999999,1.0
7074675269889973588,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,1.12857143,1.0
11684960371076057263,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,5.16666667,1.0
7888495921487508820,337379,2017-03-12 14:19:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,68.12,1.0
4563295152668921092,337317,2017-03-12 10:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.60999999,1.0
7355718850183154226,337111,2017-03-11 21:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.48,1.0
10933451396162998091,336904,2017-03-11 06:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,45.78999999,1.0
9978037235974323737,336707,2017-03-10 17:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.2,1.0
17994789842134714332,336511,2017-03-10 04:44:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,49.15,1.0
8152849599836941415,336497,2017-03-10 03:29:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,46.66,1.0
1899703038849970852,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,95.47,1.0
11032586288436003859,336384,2017-03-09 20:09:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,97.3,1.0
12299108776530970539,336204,2017-03-09 07:47:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.51,1.0
5844080849326738267,336082,2017-03-09 00:08:16,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,3000.0,1.0
8214570561343864635,336034,2017-03-08 20:43:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.39999999,1.0
6221214432331689746,335833,2017-03-08 07:33:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,44.04,1.0
749857861343542906,335713,2017-03-07 22:51:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,62.14,1.0
3659272160574920245,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,44.94999999,1.0
12702684649646510008,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,0.83571429,1.0
16639022763263092889,335424,2017-03-07 03:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,171.95,1.0
12812996055351917875,335235,2017-03-06 14:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,193.93,1.0
9577116194408339410,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,5.27777778,1.0
16635308661135655497,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.7,1.0
11934513992432538545,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,1.0,1.0
11452628053763924330,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,1.0,3.0
5518827648953611795,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,2.0,2.0
14939906697168552050,334747,2017-03-05 06:07:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,368.87,1.0
5261226313866823092,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,3.0,3.0
2742069648410819393,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,2.0,2.0
15548468561402256579,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,3.0,1.0
8201644040634482705,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,3.0,3.0
2048478278184404131,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,20.0,1.0
1730147766845218466,333917,2017-03-02 21:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,47.52,1.0
17979589558066038629,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,2.0,1.0
9667224600607957803,333807,2017-03-02 14:45:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,42.25999999,1.0
4608906256555870841,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,5.0,2.0
6365463689120274489,333455,2017-03-01 15:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.17999999,1.0
5317907100842659289,333277,2017-03-01 03:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,57.92,1.0
8458436626448394232,333235,2017-03-01 00:22:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.99999999,1.0
15724521585096762103,333109,2017-02-28 15:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,82.44,1.0
1965955764797977420,333009,2017-02-28 09:35:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,55.94,1.0
4108622426598574114,332898,2017-02-28 01:42:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,45.14999999,1.0
3876887557322791760,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,6.0,5.0
3577768554516871760,332827,2017-02-27 20:47:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.0,1.0
9796459023724655543,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,0.46142857,1.0
13017109711843924346,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,12.22222222,1.0
3972453355993712283,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,5.0,5.0
14259907392811081141,332462,2017-02-26 20:10:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,121.83999999,1.0
7063646361546583367,332390,2017-02-26 15:41:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,42.80999999,1.0
6043745989022645776,332289,2017-02-26 09:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.93,1.0
5377993715882631707,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,12.0,2.0
16115949533604824091,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,2.0,2.0
2229443804990680563,332095,2017-02-25 19:36:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,51.09999999,1.0
2806998509943532886,332015,2017-02-25 14:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,133.10999999,1.0
5984481177174267464,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,2.0,2.0
11572048593646411442,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,4.0,4.0
12972843090269246383,331782,2017-02-24 22:31:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,46.91,1.0
14696163789247198196,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU7W-FC93-UAMS-CZYC7,2.0,1.0
12118617708896625657,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,2.0,1.0
3405391742227422648,331639,2017-02-24 13:25:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,183.08,1.0
4435727062132656346,331597,2017-02-24 10:31:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,79.5,1.0
2814307492262793113,331593,2017-02-24 10:16:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,45.6,1.0
2398844286915718349,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,2.0,1.0
3904766131311919626,331522,2017-02-24 05:04:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.25999999,1.0
4353016567878693563,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,2.0,1.0
2873525025135874226,331198,2017-02-23 07:49:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.42,1.0
13454879879471928059,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,5.0,2.0
7096464483581749831,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,5.0,2.0
14703843398689680983,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,11.0,2.0
6039643168281586099,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,14.0,2.0
900041888020668611,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,8.0,2.0
11718253472104015976,330842,2017-02-22 07:52:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.52999999,1.0
13752724230636130730,330724,2017-02-22 00:16:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,45.16,1.0
13476865962440068832,330353,2017-02-20 22:55:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,59.78,1.0
3133427604054540829,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,10.0,2.0
17307881665147506589,330242,2017-02-20 15:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,47.3,1.0
13614512183193797895,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,1.21428571,1.0
5615855348222004249,330126,2017-02-20 07:51:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,109.03,1.0
10875350269305887588,330030,2017-02-20 01:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,42.86,1.0
17813794827991519832,329849,2017-02-19 13:32:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,40.99999999,1.0
5073186280971500386,329589,2017-02-18 19:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,41.88,1.0
4660366513276001615,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,2.0,2.0
11277327824284967316,329435,2017-02-18 09:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,47.05999999,1.0
13757464521447497847,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,3.0,2.0
6152623481827668231,329276,2017-02-17 22:49:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,45.0,1.0
7352883725038699150,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,10.0,6.0
2167053595670533714,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,10.0,6.0
4327318966008960875,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,6.0,6.0
13108861245306547197,328975,2017-02-17 02:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,46.22999999,1.0
703423487467464765,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,5.0,1.0
16512005987781070295,328831,2017-02-16 16:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JU7W-FC93-UAMS-CZYC7,42.11,1.0
3791046675046188513,328654,2017-02-16 05:09:33,Reward Recipient Assignment,S-JU7W-FC93-UAMS-CZYC7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6584909905082288900,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,5.0,1.0
4750917799632902041,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,12.0,1.0
8688010470409158223,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,7.0,3.0
14016819111505761234,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,10.0,3.0
9646599185469299957,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,10.0,3.0
6478580605687528157,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,20.0,1.0
1684048920418311749,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,1.57142857,1.0
8055170079768798690,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,4.77777778,1.0
16418580306348446646,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU7W-FC93-UAMS-CZYC7,10.0,1.0
2299947626330223921,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-JU7W-FC93-UAMS-CZYC7,0.0,1.0
13476189573528823706,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,7.27777778,1.0
15663136558129184551,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,1.7,1.0
17023153870546640400,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JU7W-FC93-UAMS-CZYC7,0.06334237,1.0
9429391095181556171,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JU7W-FC93-UAMS-CZYC7,0.02383999,1.0
13291336477861685879,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JU7W-FC93-UAMS-CZYC7,0.0033835,1.0
4194210075474076177,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JU7W-FC93-UAMS-CZYC7,0.0,1.0
4000483281477762984,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,2.51428571,1.0
14035679800550622496,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,4.94444444,1.0
6966983645151534774,320366,2017-01-24 00:28:50,Bid Order Placement,S-JU7W-FC93-UAMS-CZYC7,,0.0,1.0
12460895155180386952,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,2.84285714,1.0
15838688582788022132,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,3.11111111,1.0
4327780338330595883,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,1.49285714,1.0
13181005797715929677,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JU7W-FC93-UAMS-CZYC7,3.44444444,1.0
11366623549413764429,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,10.07142857,1.0
10814612272403910292,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-JU7W-FC93-UAMS-CZYC7,21.26301194,1.0
15418362274026011983,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,11.23595506,1.0
15826886879295861903,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,8.50404494,1.0
6484989493094687167,291951,2016-11-05 13:46:56,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-JU7W-FC93-UAMS-CZYC7,15.50464115,1.0
15169269573173040804,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JU7W-FC93-UAMS-CZYC7,353.49804171,1.0
13998952316820222567,290709,2016-11-02 02:02:17,Reward Recipient Assignment,S-JU7W-FC93-UAMS-CZYC7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8991856438158977628,290682,2016-11-02 00:27:14,Ordinary Payment,S-JU7W-FC93-UAMS-CZYC7,S-66LR-GJFL-TGTA-5R3KT,15000.0,2.0
8167812483125488677,290657,2016-11-01 22:29:56,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,271.8900609,1.0
17351164220496133293,290401,2016-11-01 05:34:26,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,188.89127976,1.0
9814516365479598671,290300,2016-10-31 22:18:50,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,48.81490027,1.0
16213587658608061131,290200,2016-10-31 16:20:38,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,6.83974417,1.0
4722791758007138251,290138,2016-10-31 11:42:37,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,280.28571789,1.0
17073834483374459007,290101,2016-10-31 09:23:22,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,103.19088853,1.0
10341082549737557428,290001,2016-10-31 02:44:30,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,35.91792298,1.0
11559900150519074723,289955,2016-10-30 23:34:43,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,300.35606079,1.0
15895406930766062251,289900,2016-10-30 20:17:35,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,255.52128504,1.0
9538538994471379418,289700,2016-10-30 03:26:14,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-JU7W-FC93-UAMS-CZYC7,61.85005837,1.0
