ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XCA-VSHK-54KM-7JS8U,1e-08,0.8673
8941982407506041048,546788,2018-10-19 19:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.68566495,0.02205
7213698984509964430,546723,2018-10-19 15:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.8399442,0.02205
17859163105819988204,546696,2018-10-19 13:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.07633033,0.02205
8372807798146893050,546691,2018-10-19 13:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.08782908,0.02205
8097204250174108349,546682,2018-10-19 12:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.97931285,0.02205
5335328537030495251,546614,2018-10-19 07:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.88990141,0.02205
13984331694007173092,546580,2018-10-19 05:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.01344925,0.02205
16229696030534432451,546568,2018-10-19 04:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.95825587,0.02205
829581569352078935,546558,2018-10-19 04:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.95247833,0.02205
14444625431643761529,546506,2018-10-19 00:55:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.10264348,0.02205
5209704825943121475,546483,2018-10-18 23:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.132747,0.02205
13384968288826907514,546472,2018-10-18 22:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.11192313,0.02205
13918076241130257358,546461,2018-10-18 21:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.95701999,0.02205
3470165306329767973,546422,2018-10-18 19:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.04067235,0.02205
5042800469287591796,546375,2018-10-18 16:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.05771825,0.02205
3447440450454082707,546363,2018-10-18 15:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.04210666,0.02205
17788529963314851798,546344,2018-10-18 14:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.93322173,0.02205
5824221675019414747,546325,2018-10-18 12:59:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.21534906,0.02205
7247540262133237577,546312,2018-10-18 12:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.05818213,0.02205
15786651139691234863,546283,2018-10-18 09:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.10595556,0.02205
220644837476265754,546278,2018-10-18 09:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.07575422,0.02205
1693761455239368775,546274,2018-10-18 09:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.08334818,0.02205
13954386919804728469,546226,2018-10-18 06:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.20049232,0.02205
3398968895331216001,546216,2018-10-18 05:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.1150527,0.02205
14906731866148717821,546209,2018-10-18 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.15346118,0.02205
10523577992829615026,546187,2018-10-18 03:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.13360913,0.02205
14316493780813348643,546117,2018-10-17 22:57:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.73281529,0.02205
15668168532677623209,546060,2018-10-17 19:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,3.4046464,0.02205
15301469913216852111,546051,2018-10-17 18:39:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.6751098,0.02205
9124214960251942685,546031,2018-10-17 16:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.76033237,0.02205
1569238523896306600,545997,2018-10-17 14:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.02142533,0.02205
17148742241909505983,545983,2018-10-17 13:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.97877079,0.02205
14401408462335652880,545949,2018-10-17 11:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.0735057,0.02205
58717624823604944,545859,2018-10-17 05:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,4.14982262,0.02205
14140249191923700327,545837,2018-10-17 03:40:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.03442392,0.02205
9594854305294869339,545802,2018-10-17 01:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.05109416,0.02205
11945875980430335722,545790,2018-10-17 00:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.30185073,0.02205
3433767063756248444,545783,2018-10-17 00:20:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.05927008,0.02205
2379345764020308986,545762,2018-10-16 22:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.92676327,0.02205
15770309896627511443,545595,2018-10-16 11:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.72702905,0.02205
14374015872779523208,545583,2018-10-16 10:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.69729409,0.02205
4672366844025722765,545573,2018-10-16 09:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.74737127,0.02205
17876001623078836109,545534,2018-10-16 07:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.64441785,0.02205
15463006941182957845,545471,2018-10-16 02:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.73585064,0.02205
17579576633515065676,545457,2018-10-16 02:09:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,3.39724292,0.02205
3978057426718047065,545451,2018-10-16 01:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.6748648,0.02205
14204756611688204115,545427,2018-10-16 00:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.65416744,0.02205
1981184454838298967,545404,2018-10-15 22:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.64725241,0.02205
1624127694245237807,545386,2018-10-15 21:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.74929587,0.02205
2752739188425811229,545380,2018-10-15 21:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.74688209,0.02205
16861296606166264280,545362,2018-10-15 20:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.74388605,0.02205
14745475136114141282,545353,2018-10-15 19:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.75989603,0.02205
1765101199696541450,545337,2018-10-15 18:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,3.49376534,0.02205
4685916629898637439,545327,2018-10-15 17:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.1348981,0.02205
2999245791916199464,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.78264619,0.02205
4925916911647000246,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.78264619,0.02205
13398028289433299336,545206,2018-10-15 09:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.72224621,0.02205
17354385047000784876,545184,2018-10-15 07:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.75221907,0.02205
14290530825573614062,545166,2018-10-15 06:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.91152898,0.02205
4979392009533984989,545137,2018-10-15 04:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.98507857,0.02205
678497118319327777,545104,2018-10-15 02:54:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.88785486,0.02205
6312121143591527088,545023,2018-10-14 21:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.21099413,0.02205
12396430620250047992,545013,2018-10-14 20:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.13318736,0.02205
11598956284144822362,544943,2018-10-14 15:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.32550646,0.02205
2123372127584984996,544847,2018-10-14 09:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.93715072,0.02205
10594529663972018308,544838,2018-10-14 08:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.9909719,0.02205
8023927165659624862,544810,2018-10-14 07:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.06921818,0.02205
16680493071715881277,544805,2018-10-14 06:22:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,4.13682702,0.02205
7451522758022304603,544793,2018-10-14 05:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.01206102,0.02205
11631104984260911375,544788,2018-10-14 05:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.03381111,0.02205
16477529757830206896,544781,2018-10-14 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.12513943,0.02205
5464835853415401062,544778,2018-10-14 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.16927149,0.02205
4677165569823048,544762,2018-10-14 03:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.11200483,0.02205
15961921392693950989,544696,2018-10-13 23:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.05695288,0.02205
5257614272096612149,544665,2018-10-13 21:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.94115745,0.02205
9651256582721474321,544652,2018-10-13 20:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.98400042,0.02205
15629447527173832911,544634,2018-10-13 19:18:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.72338073,0.02205
363331221671651467,544604,2018-10-13 17:10:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.77836669,0.02205
3159294443271444489,544597,2018-10-13 16:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.65684711,0.02205
1535051800950525939,544573,2018-10-13 15:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.74355965,0.02205
7518217023016694811,544539,2018-10-13 12:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.59557307,0.02205
10965117511397705913,544524,2018-10-13 11:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.70817934,0.02205
451072989908741752,544519,2018-10-13 11:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.72684822,0.02205
5498073744035929820,544503,2018-10-13 10:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.84605775,0.02205
12884551608973973486,544440,2018-10-13 06:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.99327116,0.02205
545321762346652979,544408,2018-10-13 03:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.02608064,0.02205
12248976043974171590,544397,2018-10-13 03:21:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.987935,0.02205
15607899354081460755,544380,2018-10-13 02:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.05480577,0.02205
17430580165916445871,544365,2018-10-13 01:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.94082505,0.02205
488063707150021575,544348,2018-10-12 23:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.77552811,0.02205
15631046439325799867,544339,2018-10-12 23:27:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.77010979,0.02205
12490335699269867773,544314,2018-10-12 21:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.86792147,0.02205
15660298502771626852,544280,2018-10-12 19:31:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.89749628,0.02205
7280331143982042100,544273,2018-10-12 19:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.86341252,0.02205
10483197494175787688,544259,2018-10-12 18:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.87999876,0.02205
10652839033498926709,544248,2018-10-12 17:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.86279981,0.02205
12481172419292644340,544181,2018-10-12 12:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.72262381,0.02205
15623821765884513130,544178,2018-10-12 12:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.71822459,0.02205
1597883656940147477,544161,2018-10-12 10:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,3.46635899,0.02205
6821546181476290959,544090,2018-10-12 06:32:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.88301293,0.02205
418058115189793488,544044,2018-10-12 03:23:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.89986997,0.02205
17631314025349780405,544038,2018-10-12 02:35:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.96288423,0.02205
2118413742134491943,544029,2018-10-12 02:16:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.00187617,0.02205
10442082547417345817,544024,2018-10-12 01:54:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.02785596,0.02205
14180014722845313873,544011,2018-10-12 01:15:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.13419884,0.02205
6384701325660846970,543977,2018-10-11 23:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.97561779,0.02205
796875430070142679,543920,2018-10-11 19:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.08087784,0.02205
2998699768469131328,543903,2018-10-11 17:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.17082708,0.02205
2251948654607422268,543762,2018-10-11 09:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.00994417,0.02205
2756713826059842686,543755,2018-10-11 08:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.90625268,0.02205
3190901520073356646,543733,2018-10-11 06:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.94344786,0.02205
1252573318967426385,543728,2018-10-11 05:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.98986046,0.02205
17558480337737444307,543708,2018-10-11 04:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.07344205,0.02205
10918576267455626073,543704,2018-10-11 04:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.0983948,0.02205
5239339203535632049,543644,2018-10-11 00:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.33906713,0.02205
16552882151090620274,543624,2018-10-10 22:59:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.89151022,0.02205
11976426992259235583,543603,2018-10-10 22:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.47899131,0.02205
9518273167164594802,543587,2018-10-10 20:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.16875461,0.02205
6677868613647809890,543543,2018-10-10 17:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.07069424,0.02205
1842117126261579296,543257,2018-10-09 22:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.2995535,0.02205
17592257989096536951,543213,2018-10-09 19:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.08947147,0.02205
9729711226643664510,543194,2018-10-09 18:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.53230217,0.02205
8457335354286749464,543177,2018-10-09 16:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.81952635,0.02205
468178287338595763,543163,2018-10-09 16:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.94373994,0.02205
1646943194515520121,543109,2018-10-09 12:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.80165788,0.02205
15624791597686462289,543023,2018-10-09 06:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.96622084,0.02205
13992702961018264158,542966,2018-10-09 02:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.93904111,0.02205
14622958336435848094,542963,2018-10-09 02:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,3.82123256,0.02205
7124612132141670241,542920,2018-10-08 23:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.86746703,0.02205
9998424390550899544,542908,2018-10-08 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.90702066,0.02205
15830111723190397121,542866,2018-10-08 20:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.88324843,0.02205
352348292440860442,542830,2018-10-08 17:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.97517035,0.02205
1381598100890168291,542804,2018-10-08 15:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.00743926,0.02205
15543440675491249010,542800,2018-10-08 15:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.02134282,0.02205
14974535355871121121,542790,2018-10-08 14:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.10022778,0.00735
3850726679884803903,542768,2018-10-08 13:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.90880379,0.02205
10802726893908463846,542754,2018-10-08 12:34:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.11770266,0.00735
6727168652327859199,542751,2018-10-08 12:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,3.61302697,0.02205
6948816287666991546,542746,2018-10-08 12:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.99970771,0.00735
12334495010389931720,542736,2018-10-08 11:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.86675051,0.02205
14587986842819127606,542714,2018-10-08 10:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.91762111,0.02205
5741639955807501558,542711,2018-10-08 09:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.14299575,0.00735
9141824732341211367,542697,2018-10-08 09:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,4.34352483,0.00735
9003495607878158229,542695,2018-10-08 09:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.98068749,0.02205
1374041747416262354,542692,2018-10-08 08:42:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,3.9611238,0.02205
13917278713038633798,542675,2018-10-08 07:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.9182044,0.02205
6038230592297739210,542660,2018-10-08 06:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,1.81904404,0.02205
7028711322034710677,542643,2018-10-08 05:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.26507442,0.02205
2190560979485901639,542621,2018-10-08 03:44:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.2778358,0.02205
9170879239678699868,542614,2018-10-08 03:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.2620202,0.00735
12763213780865222766,542612,2018-10-08 02:47:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.17645531,0.00735
9453115733180864048,542601,2018-10-08 02:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.44589551,0.02205
16827666201003259149,542598,2018-10-08 02:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.09375116,0.02205
287882107728613188,542577,2018-10-08 00:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.15617933,0.00735
3107450202459361772,542576,2018-10-08 00:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.19795143,0.02205
4280228640074498580,542574,2018-10-08 00:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2XCA-VSHK-54KM-7JS8U,2.41072463,0.00735
