ID,Height,timestamp,Type,From,To,Amount,Fee
8142261105420257472,780167,2020-08-02 11:33:42,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0147
8079170291148449344,742166,2020-04-18 11:31:32,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-HC55-E5KD-YAEW-H8UYP,1.0,0.0588
12378504526595787874,741865,2020-04-17 14:46:24,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-K3NN-UXTM-8QNE-HUM57,3.0,0.0294
5311633315098833993,741859,2020-04-17 14:32:04,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-CGTY-X5TP-AGT5-HSFDX,4.0,0.0147
8745993546667207407,740715,2020-04-14 09:58:54,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-UYLT-BY7V-EVCA-9HTT4,1.0,0.0441
7196449982315768379,740520,2020-04-13 21:05:39,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-CGTY-X5TP-AGT5-HSFDX,1.0,0.0294
13453870605134146452,739534,2020-04-11 02:51:39,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-FY9Z-74YZ-F7ED-37ZRA,7.0,0.05145
6575484876613211854,739312,2020-04-10 11:49:37,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-CGTY-X5TP-AGT5-HSFDX,5.0,0.03675
907638310667681372,738451,2020-04-08 01:56:33,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.05145
15884352206529093376,738382,2020-04-07 21:01:07,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-7V4N-PQCN-7K46-67FAZ,15.0,0.0441
14774237012623147984,735185,2020-03-29 22:35:08,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-CGTY-X5TP-AGT5-HSFDX,5.0,0.0147
17695296655022395450,734994,2020-03-29 09:39:04,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-CGTY-X5TP-AGT5-HSFDX,9.0,0.00735
15934770000487649218,732296,2020-03-21 20:50:33,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-SJ29-JUDC-C5E2-9JT5J,1.0,0.05145
2463027046423634987,731623,2020-03-19 23:54:50,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-CGTY-X5TP-AGT5-HSFDX,1.0,0.02205
16297806956343222022,730833,2020-03-17 18:29:47,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-CGTY-X5TP-AGT5-HSFDX,1.0,0.0588
6823825190556412823,730107,2020-03-15 17:57:25,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-C7EZ-NKY9-U94X-8MX8E,4.0,0.03675
9347726043436478078,729772,2020-03-14 19:52:42,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-CGTY-X5TP-AGT5-HSFDX,7.0,0.0294
13129357009296831834,721779,2020-02-21 10:40:00,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-2CNW-5JQZ-2F7Z-3MLXS,1.0,0.0294
10537667869773269726,720516,2020-02-17 21:47:04,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-CGTY-X5TP-AGT5-HSFDX,1.0,0.0588
5241952878373927105,719624,2020-02-15 09:45:33,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-23YC-476K-72LY-AULSG,1.0,0.0441
12137325321043065274,715811,2020-02-04 18:02:29,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-S3SW-8P55-Z8KV-CYX4G,5.0,0.05145
12102391923429036472,715185,2020-02-02 23:44:29,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-CGTY-X5TP-AGT5-HSFDX,2.0,0.02205
3572887174228888699,715171,2020-02-02 22:39:35,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-CGTY-X5TP-AGT5-HSFDX,4.0,0.0147
255912465371469714,713965,2020-01-30 13:34:00,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.00735
1705281624607078686,713866,2020-01-30 07:16:13,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-ZV6J-N2EW-65ZD-53WQU,1.0,0.0588
4103945798065917820,713048,2020-01-27 23:47:56,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-JPMP-KZBA-S344-HR4HY,6.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGTY-X5TP-AGT5-HSFDX,10.0,0.06615
