ID,Height,timestamp,Type,From,To,Amount,Fee
6092505925592104270,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SV3-4PCQ-YAP3-FLNJ4,1e-07,1.0
10103697684800541527,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SV3-4PCQ-YAP3-FLNJ4,1e-07,1.0
9087275836766765246,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SV3-4PCQ-YAP3-FLNJ4,1e-07,1.0
11554877674024668958,344995,2017-04-02 21:13:12,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8019202936464465268,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SV3-4PCQ-YAP3-FLNJ4,2.0,1.0001
2781117437617444637,335057,2017-03-06 02:58:43,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12906244203122417646,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,1.0,1.0
17926353161423407280,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,1.0,2.0
10709566706218878409,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,1.0,3.0
2671296287786488981,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,2.0,2.0
6736800678585564297,334700,2017-03-05 02:55:06,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13580242116542918488,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,3.0,3.0
10634461357491047002,334640,2017-03-04 22:19:45,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5164981665825332799,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,2.0,2.0
2725784426090921905,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,2.0,2.0
12222502833550277360,334520,2017-03-04 14:30:16,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17088867838339132449,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,3.0,1.0
18390603705655820210,334372,2017-03-04 04:35:24,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6531987314082153322,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,3.0,3.0
14640900937072962148,334259,2017-03-03 21:07:18,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15179738248418143752,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,20.0,1.0
3856586416318173094,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,2.0,1.0
6706132402800199770,333580,2017-03-01 23:30:27,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3555550654166958762,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,5.0,2.0
10679809482595198186,332875,2017-02-28 00:02:10,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4765809285735865413,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,6.0,5.0
6477450720783726042,332518,2017-02-27 00:05:42,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6185731571383444175,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,5.0,5.0
13608729486717253562,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,2.0,2.0
15148175415786912435,331832,2017-02-25 02:27:05,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9247117508161988059,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,4.0,4.0
10565908263132700013,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SV3-4PCQ-YAP3-FLNJ4,2.0,1.0
846972858831082297,330303,2017-02-20 19:51:51,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3232094191936975831,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SV3-4PCQ-YAP3-FLNJ4,10.0,2.0
14717093680759030001,329011,2017-02-17 05:01:40,Ordinary Payment,S-2SV3-4PCQ-YAP3-FLNJ4,S-R8SQ-TUEM-DTHQ-7ATA3,15806.88548071,1.0
10101661032887090946,328975,2017-02-17 02:51:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2SV3-4PCQ-YAP3-FLNJ4,7203.67606405,1.0
7760269070141408506,328975,2017-02-17 02:51:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2SV3-4PCQ-YAP3-FLNJ4,8604.20941666,1.0
