ID,Height,timestamp,Type,From,To,Amount,Fee
9640967673494757641,649090,2019-08-02 01:43:22,Ordinary Payment,S-2QCU-RLTR-GDFR-E5YR5,S-7Y85-BSRB-ZM3X-4Y3NF,3628.0,0.1
7255253894408459855,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QCU-RLTR-GDFR-E5YR5,0.0,1.0
1213299075902444483,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QCU-RLTR-GDFR-E5YR5,0.0,1.0
6372540442247868864,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QCU-RLTR-GDFR-E5YR5,0.0,1.0
14746958671317008196,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QCU-RLTR-GDFR-E5YR5,0.0,1.0
17172589272966924306,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QCU-RLTR-GDFR-E5YR5,0.0,1.0
15133149786598206923,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,55.64076158,1.0
12893265385046028543,57734,2015-01-19 23:31:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,199.03589742,1.0
9076087673325944465,57664,2015-01-19 19:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,59.95730277,1.0
14304858559849755567,57598,2015-01-19 14:22:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,69.55170102,1.0
2536230107811110015,57531,2015-01-19 10:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,37.32140954,1.0
3921170516182007898,57261,2015-01-18 16:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,88.04410696,1.0
9009685198425693203,57057,2015-01-18 02:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,16.85451619,1.0
12655366448535005114,56987,2015-01-17 21:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,73.77158338,1.0
13692258331235265131,56921,2015-01-17 17:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,270.98438884,1.0
7939270669308932449,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,39.53357193,1.0
3377545163566691350,56783,2015-01-17 08:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,103.505601,1.0
15607272225849605089,56718,2015-01-17 03:26:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,45.40866117,1.0
1034117542777006458,56647,2015-01-16 22:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,50.58789618,1.0
6926294280149835917,56580,2015-01-16 18:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,52.4401939,1.0
6911281777034733371,56443,2015-01-16 09:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,21.12346069,1.0
2480824889511845810,56240,2015-01-15 19:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,70.56896602,1.0
13848723427384682396,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,161.0536206,1.0
1275660601203072802,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,44.96126057,1.0
10920705127456984836,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,79.90858023,1.0
8318973063763874157,55758,2015-01-14 11:33:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,777.97659582,1.0
13149806515609214866,55699,2015-01-14 07:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,39.74802704,1.0
12732409535293323594,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,30.43352157,1.0
7124023234492430236,54948,2015-01-12 04:34:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,247.58285074,1.0
9770824900990000600,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,27.53216681,1.0
1904749826223919903,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,110.03565535,1.0
14327942482152232049,54745,2015-01-11 14:58:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,41.78950664,1.0
7520887667428502118,54675,2015-01-11 09:50:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,19.18087088,1.0
13581456229835570359,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,245.22005603,1.0
15562063935700874510,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,127.55544178,1.0
2251933874446328596,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,22.21729936,1.0
5299439702765468660,44160,2014-12-12 23:32:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,81.70180896,1.0
8322698918619097532,44008,2014-12-12 13:22:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,11.63198241,1.0
18117131398750902902,43999,2014-12-12 12:44:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,22.62105597,1.0
12442931054474256866,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,25.72653616,1.0
2899752182391568373,42601,2014-12-08 14:49:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,40.03172092,1.0
12198913027483922228,42589,2014-12-08 14:01:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,41.83587022,1.0
15574239114230605047,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,50.66560924,1.0
4561898164390712724,42304,2014-12-07 18:44:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,15.75097216,1.0
1471310646891891175,42299,2014-12-07 18:18:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,20.79483278,1.0
1751967915303590957,42228,2014-12-07 13:17:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,51.73011993,1.0
18031652740785628590,41762,2014-12-06 06:19:19,Ordinary Payment,S-2QCU-RLTR-GDFR-E5YR5,S-4FVA-HA8H-LNXE-F2HDU,5888.0,6.0
8466554233007743633,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,5.66761591,1.0
2007169625124281264,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,66.78847803,1.0
5523906161817478009,40462,2014-12-02 15:17:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,17.74195649,1.0
1104509729261471787,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,6.49676714,1.0
17676529521359022137,39367,2014-11-29 13:27:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,65.93143131,1.0
15331261854492144830,39300,2014-11-29 09:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,14.52622566,1.0
8657409427820849941,39171,2014-11-29 00:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,52.1916256,1.0
10322119596031653352,38850,2014-11-28 03:16:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,42.20987166,1.0
15767486087581027395,38790,2014-11-27 23:00:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,40.5256222,1.0
9451636055783311854,38659,2014-11-27 14:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,30.73778344,1.0
3976671292623109046,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,94.99751564,1.0
570329554227395206,38467,2014-11-27 01:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,65.01754606,1.0
11920362584430701319,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,16.37134215,1.0
10199416607215418422,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,47.07532502,1.0
2770854357785279781,38217,2014-11-26 08:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,36.50222675,1.0
3699722021498930401,38173,2014-11-26 05:32:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,734.02854289,1.0
4768134935969781818,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,8.73649036,1.0
11803309884642204565,38120,2014-11-26 02:06:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,708.08435404,1.0
12132012527985420732,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,281.554946,1.0
1990322335307213172,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,137.16153624,1.0
11048091540170789350,37848,2014-11-25 07:58:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,397.65207028,1.0
1848381315862012828,37843,2014-11-25 07:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,397.65207028,1.0
15744493570923615463,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,397.65207028,1.0
4671835641963101886,37831,2014-11-25 07:08:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,397.65207028,1.0
9048971221016535915,37703,2014-11-24 22:18:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,27.30542573,1.0
3683394895054416207,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,182.87824542,1.0
1799071947369504853,37570,2014-11-24 13:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,3.94324997,1.0
16688487870328762942,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,184.4761798,1.0
10606138352054240024,36395,2014-11-21 06:30:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,312.23462512,1.0
12960857689786820015,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,66.96491521,1.0
6145975371476007294,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,54.73682303,1.0
15323198156488691544,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,323.12576494,1.0
5549355540819106237,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,157.13876111,1.0
3728965700327937050,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,70.20274402,1.0
616970577519500370,36113,2014-11-20 11:38:06,Arbitrary Message,S-7S5L-6UHX-SVS5-BU6HA,S-2QCU-RLTR-GDFR-E5YR5,0.0,1.0
7698408602425043858,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,65.9746318,1.0
9171985072072978287,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,142.3857383,1.0
15007458686814168941,35995,2014-11-20 03:38:43,Ordinary Payment,S-2QCU-RLTR-GDFR-E5YR5,S-4FVA-HA8H-LNXE-F2HDU,6666.0,7.0
9972604918567617452,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,100.45573101,1.0
12904936465479234735,35851,2014-11-19 17:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,117.72123371,1.0
661723880390556679,35814,2014-11-19 15:53:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,315.26409086,1.0
12352307097328485872,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,72.79082754,1.0
821131473622948683,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,17.92788028,1.0
8434289384022183536,35673,2014-11-19 05:52:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,279.52787519,1.0
12155908362441420818,35626,2014-11-19 03:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,2.13986189,1.0
14595062345129951468,35551,2014-11-18 21:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,182.77196437,1.0
17172488494238090426,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,87.76016193,1.0
9693298429953115992,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,166.2053233,1.0
11908400748372692500,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,158.24035892,1.0
13255366919448356,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,191.80118914,1.0
1877452924843441165,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,197.42099763,1.0
7655153132845750142,35140,2014-11-17 18:32:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,263.5569576,1.0
5377360671695655256,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,23.18725384,1.0
9162487212964962233,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,98.16345734,1.0
3729977350972686950,34953,2014-11-17 05:33:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,249.99552788,1.0
18395947559419059068,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,126.79822527,1.0
7183583029011335285,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,75.38055828,1.0
8267959695665151421,34710,2014-11-16 13:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,296.90094605,1.0
7432936371846359881,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,243.91535788,1.0
3630766405800140875,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,64.42814465,1.0
4834902008477114205,34530,2014-11-16 01:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,276.42213657,1.0
9089660664739299360,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,236.52783202,1.0
10660267099918335117,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,149.43494634,1.0
7439844238717837925,34286,2014-11-15 08:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,416.24569591,1.0
7856973136767064470,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,92.87713539,1.0
15893675213310458754,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,175.95018823,1.0
13380141611324200429,34128,2014-11-14 22:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,95.89571758,1.0
3499039811364467692,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,48.66058639,1.0
8228723762265286006,33980,2014-11-14 11:49:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,22.3864422,1.0
5993537738643552109,33968,2014-11-14 11:06:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,831.16981357,1.0
6615683397301315518,33935,2014-11-14 09:01:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,797.86471618,1.0
13601827365674827045,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,94.30114034,1.0
6347137979168807731,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,45.08753975,1.0
6567748199696751049,33474,2014-11-13 02:33:45,Ordinary Payment,S-2QCU-RLTR-GDFR-E5YR5,S-4FVA-HA8H-LNXE-F2HDU,27000.0,27.0
1425706131420048214,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,202.69522993,1.0
4939171885831028310,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,44.90214886,1.0
1223972312910523027,33378,2014-11-12 19:55:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,472.07790389,1.0
1733293929371057460,33304,2014-11-12 15:03:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,6.8166866,1.0
16049647844923338193,33277,2014-11-12 13:25:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,489.56762936,1.0
6332828450496709867,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,179.93895071,1.0
17113261914225368816,33075,2014-11-11 23:31:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,64.0477407,1.0
4212097235873623987,33000,2014-11-11 18:57:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,204.93234306,1.0
15415958685353007056,32981,2014-11-11 17:23:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,1139.08223864,1.0
12786704785179247025,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,74.4567106,1.0
18108967546789420935,32851,2014-11-11 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,32.61986856,1.0
15818756273694301380,32777,2014-11-11 03:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,112.39963563,1.0
8522633026565385748,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,34.79450839,1.0
1799420455590809352,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,40.36307009,1.0
3395499297693702542,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,11.16671662,1.0
14125053657819652197,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,113.03353577,1.0
4858823749148181858,32401,2014-11-10 02:39:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,94.30595301,1.0
14399414174509764764,32326,2014-11-09 21:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,30.58157028,1.0
5826403593741165432,32249,2014-11-09 16:07:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,310.09668173,1.0
9586761923266416585,32176,2014-11-09 11:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,94.2756258,1.0
3242561338087159709,32154,2014-11-09 09:48:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,402.29146259,1.0
2305473520469622109,32101,2014-11-09 05:54:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,57.97121881,1.0
13499706001573298391,32089,2014-11-09 05:04:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,1131.41010646,1.0
14401658984658002195,31951,2014-11-08 19:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,46.11094958,1.0
18103518247427571626,31918,2014-11-08 17:33:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,264.55000473,1.0
9755919826186136436,31902,2014-11-08 16:43:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,173.18484365,1.0
15576918910231234222,31802,2014-11-08 10:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,22.60854086,1.0
3814157467406835453,31701,2014-11-08 03:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,195.4532096,1.0
17945138994395738282,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,135.94669123,1.0
9383216688380320853,31500,2014-11-07 13:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,203.93331076,1.0
13891768553404004227,31400,2014-11-07 07:07:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,208.27383773,1.0
2585041670574809410,31354,2014-11-07 04:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,251.47986718,1.0
14167671107578514177,31301,2014-11-07 00:52:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,203.91282307,1.0
6285379936462265008,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,83.36959767,1.0
4746227129661019940,31160,2014-11-06 15:18:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,282.01344244,1.0
16207243351748980185,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,235.62789444,1.0
16114645359867948516,31016,2014-11-06 05:13:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QCU-RLTR-GDFR-E5YR5,505.02169488,1.0
